"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",3272
"2012-03-26",5,"PRESERVED_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",22
"2011-02-21",1,"FOSSIL_SPECIMEN",436
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",3274
"2008-10-10",4,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",533
"2014-03-28",5,"UNKNOWN",2
"2013-02-20",6,"UNKNOWN",115
"2013-09-10",4,"UNKNOWN",1
"2017-04-12",1,"UNKNOWN",288
"2016-07-04",1,"UNKNOWN",44
"2015-04-09",5,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",3387
"2012-01-18",6,"LIVING_SPECIMEN",216
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",16637
"2012-01-18",6,"HUMAN_OBSERVATION",33
"2014-03-28",1,"OBSERVATION",7
"2012-07-13",8,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",311
"2015-04-09",1,"OBSERVATION",7
"2009-04-06",4,"UNKNOWN",1
"2011-06-10",6,"HUMAN_OBSERVATION",33
"2013-02-20",1,"HUMAN_OBSERVATION",38
"2013-05-21",1,"UNKNOWN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",124
"2015-10-01",5,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",2549
"2012-12-11",6,"LIVING_SPECIMEN",217
"2012-12-11",7,"PRESERVED_SPECIMEN",108
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",6,"PRESERVED_SPECIMEN",3272
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",6,"PRESERVED_SPECIMEN",3396
"2009-06-17",0,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",217
"2013-07-09",7,"PRESERVED_SPECIMEN",108
"2008-10-10",5,"UNKNOWN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",115
"2013-09-10",5,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",79
"2015-10-01",1,"OBSERVATION",7
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"OBSERVATION",204
"2015-04-09",6,"UNKNOWN",121
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",197
"2013-12-20",7,"PRESERVED_SPECIMEN",108
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2010-07-26",4,"UNKNOWN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",56
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",324
"2015-10-01",6,"UNKNOWN",115
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"HUMAN_OBSERVATION",324
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2008-06-27",6,"LIVING_SPECIMEN",72
"2008-06-27",7,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"LIVING_SPECIMEN",216
"2012-03-26",7,"PRESERVED_SPECIMEN",108
"2014-09-08",6,"LIVING_SPECIMEN",197
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2009-06-17",1,"PRESERVED_SPECIMEN",75
"2012-10-31",1,"UNKNOWN",36
"2016-12-27",5,"PRESERVED_SPECIMEN",325
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"HUMAN_OBSERVATION",33
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",629
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",115
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",60
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",450
"2015-07-03",5,"PRESERVED_SPECIMEN",25
"2008-12-17",4,"UNKNOWN",1
"2015-10-01",1,"HUMAN_OBSERVATION",324
"2010-07-26",5,"UNKNOWN",2
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2015-04-09",1,"FOSSIL_SPECIMEN",478
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",326
"2016-10-07",5,"LIVING_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",324
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",879
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2016-12-27",5,"LIVING_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",4016
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",3252
"2010-07-26",1,"PRESERVED_SPECIMEN",51
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",6,"PRESERVED_SPECIMEN",4199
"2017-04-12",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"UNKNOWN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",375
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",3249
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",3612
"2007-12-19",0,"UNKNOWN",275
"2008-12-17",5,"UNKNOWN",2
"2010-04-01",4,"UNKNOWN",1
"2010-07-26",6,"UNKNOWN",132
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",240
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"UNKNOWN",36
"2009-06-17",1,"FOSSIL_SPECIMEN",380
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",18
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",197
"2013-05-21",4,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"HUMAN_OBSERVATION",34
"2008-12-17",1,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"FOSSIL_SPECIMEN",380
"2013-12-20",1,"UNKNOWN",29
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",57
"2016-12-27",6,"LIVING_SPECIMEN",197
"2016-12-27",7,"PRESERVED_SPECIMEN",98
"2011-09-05",6,"LIVING_SPECIMEN",217
"2011-09-05",7,"PRESERVED_SPECIMEN",108
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2016-12-27",6,"HUMAN_OBSERVATION",34
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",177
"2009-09-25",7,"PRESERVED_SPECIMEN",108
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2016-01-04",1,"UNKNOWN",44
"2017-04-12",5,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",2554
"2016-07-04",5,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",217
"2011-02-21",7,"PRESERVED_SPECIMEN",108
"2013-05-21",0,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"LIVING_SPECIMEN",197
"2015-07-03",7,"PRESERVED_SPECIMEN",108
"2007-12-19",1,"UNKNOWN",15644
"2008-12-17",6,"UNKNOWN",326
"2010-04-01",5,"UNKNOWN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",534
"2008-06-27",1,"UNKNOWN",16620
"2012-01-18",6,"PRESERVED_SPECIMEN",3271
"2017-04-12",1,"OBSERVATION",7
"2014-09-08",1,"UNKNOWN",65
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",44
"2016-07-04",1,"OBSERVATION",7
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",22
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",937
"2010-07-26",1,"FOSSIL_SPECIMEN",435
"2015-01-19",0,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",2
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",3252
"2013-02-20",1,"PRESERVED_SPECIMEN",259
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",238
"2010-04-01",1,"PRESERVED_SPECIMEN",79
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",196
"2017-04-12",6,"UNKNOWN",4034
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-04-01",7,"PRESERVED_SPECIMEN",108
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",115
"2009-12-16",1,"OBSERVATION",7
"2013-05-21",1,"PRESERVED_SPECIMEN",334
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",18
"2010-04-01",6,"UNKNOWN",132
"2012-01-18",7,"PRESERVED_SPECIMEN",108
"2012-07-13",1,"OBSERVATION",196
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"UNKNOWN",26
"2015-01-19",1,"OBSERVATION",7
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"FOSSIL_SPECIMEN",378
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",3397
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",118
"2016-10-07",8,"LIVING_SPECIMEN",1
"2013-02-20",6,"HUMAN_OBSERVATION",33
"2013-05-21",6,"UNKNOWN",115
"2017-04-12",1,"HUMAN_OBSERVATION",3055
"2011-06-10",6,"LIVING_SPECIMEN",217
"2011-06-10",7,"PRESERVED_SPECIMEN",108
"2013-09-10",0,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",3563
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",2471
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"UNKNOWN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",16637
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",121
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"UNKNOWN",36
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2017-04-12",1,"FOSSIL_SPECIMEN",534
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",449
"2015-10-01",1,"PRESERVED_SPECIMEN",154
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2012-10-31",1,"PRESERVED_SPECIMEN",202
"2012-12-11",4,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",2879
"2014-03-28",6,"LIVING_SPECIMEN",197
"2014-03-28",7,"PRESERVED_SPECIMEN",108
"2010-04-01",1,"FOSSIL_SPECIMEN",436
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2013-09-10",1,"PRESERVED_SPECIMEN",376
"2015-01-19",1,"HUMAN_OBSERVATION",324
"2015-04-09",6,"LIVING_SPECIMEN",197
"2015-04-09",7,"PRESERVED_SPECIMEN",108
"2016-10-07",5,"PRESERVED_SPECIMEN",309
"2015-04-09",6,"HUMAN_OBSERVATION",33
"2013-12-20",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",4198
"2012-10-31",6,"UNKNOWN",122
"2013-05-21",1,"FOSSIL_SPECIMEN",449
"2015-07-03",1,"UNKNOWN",79
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2016-01-04",4,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",3400
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",423
"2007-12-19",4,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",34
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",33
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",2
"2014-09-08",4,"UNKNOWN",1
"2008-10-10",6,"LIVING_SPECIMEN",72
"2008-10-10",7,"PRESERVED_SPECIMEN",108
"2016-04-05",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"HUMAN_OBSERVATION",33
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",3888
"2012-12-11",1,"OBSERVATION",204
"2013-12-20",5,"UNKNOWN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"LIVING_SPECIMEN",177
"2009-06-17",7,"PRESERVED_SPECIMEN",108
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3241
"2013-07-09",1,"OBSERVATION",196
"2016-01-04",5,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",33
"2015-10-01",1,"FOSSIL_SPECIMEN",534
"2016-04-05",0,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"FOSSIL_SPECIMEN",444
"2009-04-06",6,"LIVING_SPECIMEN",72
"2009-04-06",7,"PRESERVED_SPECIMEN",108
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",7
"2011-06-10",1,"UNKNOWN",32
"2007-12-19",5,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",449
"2016-01-04",1,"OBSERVATION",7
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",122
"2010-11-17",4,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",2
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",847
"2017-04-12",5,"PRESERVED_SPECIMEN",325
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2013-07-09",1,"UNKNOWN",127
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",7
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",115
"2014-09-08",1,"OBSERVATION",7
"2007-12-19",1,"PRESERVED_SPECIMEN",55
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",3397
"2009-12-16",4,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"LIVING_SPECIMEN",162
"2010-07-26",7,"PRESERVED_SPECIMEN",108
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"UNKNOWN",115
"2012-12-11",1,"HUMAN_OBSERVATION",38
"2016-04-05",1,"PRESERVED_SPECIMEN",855
"2012-07-13",4,"UNKNOWN",1
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",4997
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",843
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"UNKNOWN",2
"2013-12-20",1,"HUMAN_OBSERVATION",324
"2014-09-08",6,"UNKNOWN",121
"2009-06-17",0,"UNKNOWN",239
"2016-04-05",6,"UNKNOWN",115
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",33
"2017-04-12",5,"LIVING_SPECIMEN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",3814
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"HUMAN_OBSERVATION",6340
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",6,"PRESERVED_SPECIMEN",3272
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",877
"2010-11-17",1,"OBSERVATION",7
"2008-12-17",6,"LIVING_SPECIMEN",72
"2008-12-17",7,"PRESERVED_SPECIMEN",108
"2009-12-16",5,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",3241
"2010-11-17",1,"PRESERVED_SPECIMEN",62
"2014-09-08",1,"HUMAN_OBSERVATION",324
"2012-07-13",5,"UNKNOWN",2
"2016-04-05",1,"HUMAN_OBSERVATION",1986
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",3274
"2016-01-04",1,"FOSSIL_SPECIMEN",534
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",80
"2010-11-17",6,"UNKNOWN",132
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",16637
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",7,"PRESERVED_SPECIMEN",98
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3438
"2017-04-12",6,"HUMAN_OBSERVATION",34
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",188
"2013-02-20",6,"LIVING_SPECIMEN",217
"2013-02-20",7,"PRESERVED_SPECIMEN",108
"2013-09-10",5,"PRESERVED_SPECIMEN",24
"2016-07-04",6,"LIVING_SPECIMEN",197
"2009-09-25",0,"UNKNOWN",239
"2016-04-05",1,"FOSSIL_SPECIMEN",534
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2009-12-16",6,"UNKNOWN",132
"2011-09-05",1,"OBSERVATION",7
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",178
"2010-04-01",7,"PRESERVED_SPECIMEN",108
"2009-09-25",1,"OBSERVATION",7
"2012-01-18",4,"UNKNOWN",1
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",122
"2011-02-21",1,"OBSERVATION",7
"2013-05-21",6,"LIVING_SPECIMEN",217
"2013-05-21",7,"PRESERVED_SPECIMEN",108
"2013-05-21",6,"HUMAN_OBSERVATION",33
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",1
"2015-07-03",1,"OBSERVATION",7
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",23
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",3709
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",6,"PRESERVED_SPECIMEN",3272
"2016-07-04",1,"FOSSIL_SPECIMEN",534
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",288
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",32
"2015-01-19",6,"LIVING_SPECIMEN",197
"2015-01-19",7,"PRESERVED_SPECIMEN",108
"2012-07-13",6,"HUMAN_OBSERVATION",33
"2013-07-09",4,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",436
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",3387
"2015-01-19",6,"HUMAN_OBSERVATION",33
"2009-09-25",1,"UNKNOWN",16637
"2008-04-01",0,"UNKNOWN",272
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",26
"2015-07-03",6,"UNKNOWN",121
"2012-01-18",5,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"FOSSIL_SPECIMEN",436
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2013-07-09",0,"PRESERVED_SPECIMEN",17
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",438
"2015-10-01",6,"LIVING_SPECIMEN",197
"2015-10-01",7,"PRESERVED_SPECIMEN",108
"2011-02-21",1,"HUMAN_OBSERVATION",1828
"2012-01-18",1,"OBSERVATION",7
"2012-10-31",6,"LIVING_SPECIMEN",217
"2012-10-31",7,"PRESERVED_SPECIMEN",108
"2013-12-20",0,"PRESERVED_SPECIMEN",17
"2015-07-03",1,"HUMAN_OBSERVATION",324
"2012-03-26",4,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",235
"2017-04-12",8,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",2
"2011-06-10",1,"OBSERVATION",7
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",217
"2013-09-10",7,"PRESERVED_SPECIMEN",108
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",16620
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2009-12-16",8,"UNKNOWN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",123
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",203
"2016-04-05",5,"PRESERVED_SPECIMEN",234
"2012-03-26",0,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",376
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"UNKNOWN",133
"2013-02-20",1,"UNKNOWN",29
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",300
"2012-03-26",5,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",3872
"2015-01-19",8,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",38
"2013-07-09",6,"UNKNOWN",115
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",257
