"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",9,15,0,0,0
"2009-12-16",8,17,0,0,0
"2012-07-13",41,44,0,0,0
"2014-03-28",42,46,0,0,0
"2016-07-04",67,49,0,0,0
"2009-04-06",10,18,0,0,0
"2016-01-04",67,49,0,0,0
"2016-10-07",67,49,0,0,0
"2008-10-10",9,17,0,0,0
"2016-04-05",67,49,0,0,0
"2017-04-12",79,125,0,0,0
"2009-06-17",8,17,0,0,0
"2013-07-09",42,46,0,0,0
"2012-12-11",41,44,0,0,0
"2012-10-31",41,44,0,0,0
"2012-03-26",11,18,0,0,0
"2010-04-01",8,17,0,0,0
"2013-12-20",42,46,0,0,0
"2011-09-05",11,18,0,0,0
"2015-10-01",46,45,0,0,0
"2012-01-18",11,18,0,0,0
"2007-12-19",9,17,0,0,0
"2015-07-03",45,45,0,0,0
"2015-01-19",45,45,0,0,0
"2008-04-01",9,17,0,0,0
"2014-09-08",44,45,0,0,0
"2008-06-27",9,17,0,0,0
"2013-09-10",42,46,0,0,0
"2009-09-25",8,17,0,0,0
"2011-06-10",11,18,0,0,0
"2013-02-20",42,46,0,0,0
"2013-05-21",42,46,0,0,0
"2008-12-17",11,17,0,0,0
"2011-02-21",8,17,0,0,0
"2016-12-27",74,125,0,0,0
"2015-04-09",45,45,0,0,0
"2010-11-17",8,17,0,0,0
