"snapshot","national","international"
"2010-07-26",0,247
"2009-12-16",0,259
"2012-07-13",0,390
"2014-03-28",0,662
"2016-07-04",0,1045
"2009-04-06",0,249
"2016-01-04",0,1319
"2016-10-07",0,1058
"2008-10-10",0,234
"2016-04-05",0,1008
"2017-04-12",0,1030
"2009-06-17",0,255
"2013-07-09",0,493
"2012-12-11",0,394
"2012-10-31",0,394
"2012-03-26",0,336
"2010-04-01",0,259
"2013-12-20",0,653
"2011-09-05",0,275
"2015-10-01",0,756
"2012-01-18",0,333
"2007-12-19",0,207
"2015-07-03",0,695
"2015-01-19",0,653
"2008-04-01",0,208
"2014-09-08",0,663
"2008-06-27",0,231
"2013-09-10",0,588
"2009-09-25",0,257
"2011-06-10",0,276
"2013-02-20",0,395
"2013-05-21",0,405
"2008-12-17",0,237
"2011-02-21",0,309
"2016-12-27",0,1069
"2015-04-09",0,660
"2010-11-17",0,303
