"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",526
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1398
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2767
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1442
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1521
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",290
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1616
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1404
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",86
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",13817
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",307
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",113
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",958
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",25
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",788
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2767
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",87
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",94
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1424
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1474
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1423
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",247
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",57
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1935
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",846
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",185
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",216
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
