"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4055,4410,0,0,0
"2008-04-01",4405,4603,0,0,0
"2008-06-27",4636,5046,0,0,0
"2008-10-10",4665,5065,0,0,0
"2008-12-17",4644,5150,0,0,0
"2009-04-06",4899,6154,0,0,0
"2009-06-17",4913,6182,0,0,0
"2009-09-25",4832,6652,0,0,0
"2009-12-16",4916,6671,0,0,0
"2010-04-01",4971,6685,0,0,0
"2010-07-26",4981,6690,0,0,0
"2010-11-17",2970,2042,0,0,0
"2011-02-21",5124,7123,0,0,0
"2011-06-10",5311,7149,0,0,0
"2011-09-05",5308,7149,0,0,0
"2012-01-18",5593,7288,0,0,0
"2012-03-26",5615,7263,0,0,0
"2012-07-13",5648,7309,0,0,0
"2012-10-31",5824,7439,0,0,0
"2012-12-11",5833,7449,0,0,0
"2013-02-20",6085,7553,0,0,0
"2013-05-21",6177,7627,0,0,0
"2013-07-09",6210,7637,0,0,0
"2013-09-10",6228,7669,0,0,0
"2013-12-20",6146,7639,0,0,0
"2014-03-28",6504,7780,0,0,0
"2014-09-08",6620,7849,0,0,0
"2015-01-19",6779,7944,0,0,0
"2015-04-09",6790,8023,0,0,0
"2015-07-03",6950,8095,0,0,0
"2015-10-01",7143,8059,0,0,0
"2016-01-04",7180,8202,1,0,0
"2016-04-05",7466,8657,1,0,0
"2016-07-04",7533,8672,1,0,0
"2016-10-07",7585,8767,1,0,0
"2016-12-27",7969,8966,1,0,0
"2017-04-12",7995,9040,1,0,0
"2017-07-24",8076,9131,1,0,0
"2017-10-12",8173,9187,1,0,0
"2017-12-22",8175,9184,3,0,0
"2018-04-09",8615,9452,3,0,0
"2018-07-11",8827,9545,3,0,0
"2018-09-28",8910,9592,3,0,0
"2019-01-01",9270,9859,3,0,0
"2019-04-06",10122,10541,4,0,0
"2019-07-01",10541,10853,4,0,0
"2019-10-09",10908,11091,4,0,0
"2020-01-01",11033,11191,4,0,0
"2020-04-01",11235,11395,4,0,0
"2020-07-01",11688,11792,4,0,0
"2020-10-01",11931,11966,4,0,0
"2021-01-01",12221,12181,4,0,0
"2021-04-01",12624,12552,4,0,0
"2021-07-01",12776,12753,5,0,0
"2021-10-01",12828,12915,5,0,0
"2022-01-01",13095,13086,5,0,0
"2022-04-01",13261,13327,7,0,0
"2022-07-01",13324,13493,7,0,0
"2022-10-01",13365,13649,7,0,0
