"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",814
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4271
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1098
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2537
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",161
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1710
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1231
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",427
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",691
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",119
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5993
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",294
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",133
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",60
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",248
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8131
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",188
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",731
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",47
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",312
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",102
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",338
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",156
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",658
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",9047
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6113
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",300
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3853
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",716
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",415
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57605
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50482
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3166
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6047
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6535
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",447
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",841
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1725
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24686
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2922
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2406
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12389
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21963
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",422
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1409
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1703
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1692
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17903
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",814
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4520
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",136
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",46
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",178
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",78
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",752
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",830
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",973
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3448
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",263
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1863
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",323
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4211
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1520
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9733
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",427
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1031
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",324
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9749
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",319
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",137
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",649
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",354
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8468
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1465
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1092
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",525
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2172
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",270
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2636
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",137
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1160
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",33
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",130
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",636
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1704
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1708
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17902
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6134
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",304
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3951
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",716
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",416
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50786
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6047
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6624
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58511
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",845
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1725
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24734
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2922
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2406
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",447
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12429
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22243
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",422
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1410
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",191
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2999
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",814
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",209
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11929
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",219
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1801
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",152
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",130
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",183
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",792
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",4214
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1291
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",430
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",86
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1929
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",76
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1819
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2435
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",627
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",28758
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",40
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",145
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",47
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",288
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",737
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",282
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10100
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1779
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",554
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonth",270
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",50
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",5937
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",273
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1160
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",762
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",138
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",16
