"snapshot","speciesCount"
"2007-12-19",17402
"2008-04-01",19113
"2008-06-27",21428
"2008-10-10",22155
"2008-12-17",22465
"2009-04-06",23353
"2009-06-17",23432
"2009-09-25",23877
"2009-12-16",25492
"2010-04-01",25505
"2010-07-26",25478
"2010-11-17",26058
"2011-02-21",25953
"2011-06-10",26080
"2011-09-05",25905
"2012-01-18",26145
"2012-03-26",25717
"2012-07-13",26799
"2012-10-31",27311
"2012-12-11",27393
"2013-02-20",27484
"2013-05-21",27586
"2013-07-09",27757
"2013-09-10",27942
"2013-12-20",27904
"2014-03-28",29475
"2014-09-08",29929
"2015-01-19",30359
"2015-04-09",30755
"2015-07-03",31200
"2015-10-01",31527
"2016-01-04",31488
"2016-04-05",32388
"2016-07-04",32708
"2016-10-07",32883
"2016-12-27",33254
"2017-04-12",33509
"2017-07-24",33648
"2017-10-12",33925
"2017-12-22",34959
"2018-04-09",35576
"2018-07-11",35351
"2018-09-28",35460
"2019-01-01",36638
"2019-04-06",38557
"2019-07-01",39500
"2019-10-09",40203
"2020-01-01",39395
"2020-04-01",40798
"2020-07-01",41613
"2020-10-01",42077
"2021-01-01",42485
"2021-04-01",43377
"2021-07-01",43790
"2021-10-01",44489
"2022-01-01",44843
"2022-04-01",45297
"2022-07-01",45643
"2022-10-01",45868
