"snapshot","kingdom","speciesCount"
"2007-12-19",1,4685
"2007-12-19",3,5
"2007-12-19",4,9
"2007-12-19",5,317
"2007-12-19",6,10285
"2007-12-19",7,100
"2008-04-01",1,4679
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,340
"2008-04-01",6,10311
"2008-04-01",7,100
"2008-06-27",1,5005
"2008-06-27",3,57
"2008-06-27",4,29
"2008-06-27",5,469
"2008-06-27",6,11554
"2008-06-27",7,100
"2008-10-10",1,7543
"2008-10-10",3,57
"2008-10-10",4,30
"2008-10-10",5,468
"2008-10-10",6,11559
"2008-10-10",7,104
"2008-12-17",1,7558
"2008-12-17",3,57
"2008-12-17",4,30
"2008-12-17",5,469
"2008-12-17",6,11598
"2008-12-17",7,104
"2009-04-06",1,8332
"2009-04-06",3,57
"2009-04-06",4,31
"2009-04-06",5,470
"2009-04-06",6,11938
"2009-04-06",7,104
"2009-06-17",1,8408
"2009-06-17",3,57
"2009-06-17",4,31
"2009-06-17",5,468
"2009-06-17",6,11938
"2009-06-17",7,104
"2009-09-25",1,8576
"2009-09-25",3,59
"2009-09-25",4,42
"2009-09-25",5,563
"2009-09-25",6,12150
"2009-09-25",7,104
"2009-12-16",1,10078
"2009-12-16",3,59
"2009-12-16",4,42
"2009-12-16",5,564
"2009-12-16",6,12184
"2009-12-16",7,104
"2010-04-01",1,10091
"2010-04-01",3,59
"2010-04-01",4,42
"2010-04-01",5,574
"2010-04-01",6,12188
"2010-04-01",7,104
"2010-07-26",1,10080
"2010-07-26",3,59
"2010-07-26",4,42
"2010-07-26",5,571
"2010-07-26",6,12188
"2010-07-26",7,104
"2010-11-17",1,10262
"2010-11-17",3,63
"2010-11-17",4,58
"2010-11-17",5,563
"2010-11-17",6,12384
"2010-11-17",7,104
"2011-02-21",1,10267
"2011-02-21",3,63
"2011-02-21",4,58
"2011-02-21",5,566
"2011-02-21",6,12235
"2011-02-21",7,104
"2011-06-10",1,10464
"2011-06-10",3,60
"2011-06-10",4,58
"2011-06-10",5,568
"2011-06-10",6,12240
"2011-06-10",7,104
"2011-09-05",1,10286
"2011-09-05",3,60
"2011-09-05",4,56
"2011-09-05",5,568
"2011-09-05",6,12241
"2011-09-05",7,104
"2012-01-18",1,10857
"2012-01-18",3,60
"2012-01-18",4,58
"2012-01-18",5,568
"2012-01-18",6,12224
"2012-01-18",7,104
"2012-03-26",1,10575
"2012-03-26",3,60
"2012-03-26",4,57
"2012-03-26",5,451
"2012-03-26",6,12219
"2012-03-26",7,104
"2012-07-13",1,11711
"2012-07-13",3,60
"2012-07-13",4,60
"2012-07-13",5,450
"2012-07-13",6,12226
"2012-07-13",7,104
"2012-10-31",1,12067
"2012-10-31",3,60
"2012-10-31",4,60
"2012-10-31",5,503
"2012-10-31",6,12324
"2012-10-31",7,104
"2012-12-11",1,12225
"2012-12-11",3,60
"2012-12-11",4,60
"2012-12-11",5,509
"2012-12-11",6,12356
"2012-12-11",7,106
"2013-02-20",1,13060
"2013-02-20",3,60
"2013-02-20",4,61
"2013-02-20",5,509
"2013-02-20",6,12487
"2013-02-20",7,106
"2013-05-21",1,13232
"2013-05-21",3,60
"2013-05-21",4,61
"2013-05-21",5,509
"2013-05-21",6,12492
"2013-05-21",7,106
"2013-07-09",1,13382
"2013-07-09",3,60
"2013-07-09",4,62
"2013-07-09",5,514
"2013-07-09",6,12497
"2013-07-09",7,106
"2013-09-10",1,13468
"2013-09-10",3,60
"2013-09-10",4,62
"2013-09-10",5,514
"2013-09-10",6,12583
"2013-09-10",7,106
"2013-12-20",1,13466
"2013-12-20",3,60
"2013-12-20",4,62
"2013-12-20",5,513
"2013-12-20",6,12578
"2013-12-20",7,106
"2014-03-28",0,1
"2014-03-28",1,14905
"2014-03-28",3,62
"2014-03-28",4,190
"2014-03-28",5,698
"2014-03-28",6,12516
"2014-03-28",7,106
"2014-09-08",1,11382
"2014-09-08",3,6
"2014-09-08",4,27
"2014-09-08",5,552
"2014-09-08",6,11431
"2014-09-08",7,101
"2015-01-19",1,11472
"2015-01-19",3,6
"2015-01-19",4,27
"2015-01-19",5,561
"2015-01-19",6,11449
"2015-01-19",7,102
"2015-04-09",1,11838
"2015-04-09",3,6
"2015-04-09",4,29
"2015-04-09",5,565
"2015-04-09",6,11545
"2015-04-09",7,102
"2015-07-03",1,12213
"2015-07-03",3,6
"2015-07-03",4,28
"2015-07-03",5,565
"2015-07-03",6,11599
"2015-07-03",7,102
"2015-10-01",1,16367
"2015-10-01",3,64
"2015-10-01",4,148
"2015-10-01",5,715
"2015-10-01",6,12724
"2015-10-01",7,106
"2016-01-04",1,16325
"2016-01-04",3,64
"2016-01-04",4,148
"2016-01-04",5,631
"2016-01-04",6,12720
"2016-01-04",7,106
"2016-04-05",1,16721
"2016-04-05",3,64
"2016-04-05",4,147
"2016-04-05",5,638
"2016-04-05",6,13183
"2016-04-05",7,107
"2016-07-04",1,16884
"2016-07-04",3,64
"2016-07-04",4,147
"2016-07-04",5,672
"2016-07-04",6,13228
"2016-07-04",7,107
"2016-10-07",1,16919
"2016-10-07",3,64
"2016-10-07",4,147
"2016-10-07",5,675
"2016-10-07",6,13230
"2016-10-07",7,106
"2016-12-27",1,17137
"2016-12-27",3,64
"2016-12-27",4,147
"2016-12-27",5,695
"2016-12-27",6,13330
"2016-12-27",7,106
"2017-04-12",1,17496
"2017-04-12",3,63
"2017-04-12",4,146
"2017-04-12",5,695
"2017-04-12",6,13157
"2017-04-12",7,106
"2017-07-24",1,17652
"2017-07-24",3,64
"2017-07-24",4,146
"2017-07-24",5,572
"2017-07-24",6,13377
"2017-07-24",7,106
"2017-10-12",1,17862
"2017-10-12",3,63
"2017-10-12",4,145
"2017-10-12",5,585
"2017-10-12",6,13338
"2017-10-12",7,106
"2017-12-22",1,18058
"2017-12-22",3,65
"2017-12-22",4,152
"2017-12-22",5,995
"2017-12-22",6,13473
"2017-12-22",7,106
"2018-04-09",1,18543
"2018-04-09",3,65
"2018-04-09",4,157
"2018-04-09",5,1005
"2018-04-09",6,13617
"2018-04-09",7,106
"2018-07-11",1,18900
"2018-07-11",3,65
"2018-07-11",4,153
"2018-07-11",5,669
"2018-07-11",6,13341
"2018-07-11",7,107
"2018-09-28",1,18932
"2018-09-28",3,65
"2018-09-28",4,153
"2018-09-28",5,676
"2018-09-28",6,13346
"2018-09-28",7,107
"2019-01-01",1,19654
"2019-01-01",3,65
"2019-01-01",4,159
"2019-01-01",5,1123
"2019-01-01",6,13481
"2019-01-01",7,107
"2019-04-06",1,20137
"2019-04-06",3,65
"2019-04-06",4,180
"2019-04-06",5,1290
"2019-04-06",6,13615
"2019-04-06",7,108
"2019-07-01",1,20347
"2019-07-01",3,65
"2019-07-01",4,182
"2019-07-01",5,1358
"2019-07-01",6,13861
"2019-07-01",7,108
"2019-10-09",1,20698
"2019-10-09",3,65
"2019-10-09",4,182
"2019-10-09",5,1385
"2019-10-09",6,14010
"2019-10-09",7,108
"2020-01-01",1,19653
"2020-01-01",3,65
"2020-01-01",4,182
"2020-01-01",5,1387
"2020-01-01",6,14043
"2020-01-01",7,108
"2020-04-01",1,21394
"2020-04-01",3,65
"2020-04-01",4,182
"2020-04-01",5,1407
"2020-04-01",6,14060
"2020-04-01",7,108
"2020-07-01",1,21679
"2020-07-01",3,65
"2020-07-01",4,181
"2020-07-01",5,1425
"2020-07-01",6,14098
"2020-07-01",7,108
"2020-10-01",1,21998
"2020-10-01",3,65
"2020-10-01",4,181
"2020-10-01",5,1427
"2020-10-01",6,14160
"2020-10-01",7,108
"2021-01-01",1,22320
"2021-01-01",3,70
"2021-01-01",4,167
"2021-01-01",5,1436
"2021-01-01",6,14192
"2021-01-01",7,108
"2021-04-01",1,23023
"2021-04-01",3,70
"2021-04-01",4,165
"2021-04-01",5,1439
"2021-04-01",6,14265
"2021-04-01",7,109
"2021-07-01",1,23148
"2021-07-01",3,70
"2021-07-01",4,166
"2021-07-01",5,1440
"2021-07-01",6,14416
"2021-07-01",7,109
"2021-10-01",1,23734
"2021-10-01",3,75
"2021-10-01",4,174
"2021-10-01",5,1629
"2021-10-01",6,14514
"2021-10-01",7,109
"2022-01-01",1,23915
"2022-01-01",3,75
"2022-01-01",4,178
"2022-01-01",5,1643
"2022-01-01",6,14524
"2022-01-01",7,109
"2022-04-01",1,24067
"2022-04-01",3,75
"2022-04-01",4,178
"2022-04-01",5,1661
"2022-04-01",6,14571
"2022-04-01",7,109
"2022-07-01",1,23615
"2022-07-01",3,78
"2022-07-01",4,186
"2022-07-01",5,1721
"2022-07-01",6,14603
"2022-07-01",7,109
"2022-10-01",1,23647
"2022-10-01",3,78
"2022-10-01",4,187
"2022-10-01",5,1766
"2022-10-01",6,14640
"2022-10-01",7,109
