"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",208
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",276
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",263
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1863
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",293
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",296
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2242
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2982
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",737
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",314
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",60
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",87
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",217
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",45
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2248
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1406
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2076
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",136
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",158
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",561
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",53
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",296
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",60
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2388
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",89
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5474
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2108
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
