"snapshot","national","international"
"2014-03-28",0,2954
"2015-04-09",0,3448
"2008-10-10",0,1776
"2013-09-10",0,2583
"2009-04-06",0,1634
"2012-07-13",0,2205
"2014-09-08",0,2778
"2016-10-07",0,4619
"2010-07-26",0,2096
"2016-07-04",0,4652
"2018-04-09",284,4570
"2016-01-04",0,4615
"2016-04-05",0,4646
"2011-06-10",0,2111
"2012-01-18",0,2160
"2008-04-01",0,1646
"2010-04-01",0,1948
"2017-10-12",0,4830
"2017-07-24",0,4749
"2019-01-01",284,4617
"2009-09-25",0,1707
"2017-04-12",0,4800
"2007-12-19",0,1636
"2009-12-16",0,1913
"2011-09-05",0,2111
"2019-04-06",292,4695
"2010-11-17",0,2082
"2018-09-28",284,4634
"2012-12-11",0,1704
"2015-10-01",0,4578
"2016-12-27",0,4768
"2009-06-17",0,1638
"2013-02-20",0,1753
"2012-10-31",0,2408
"2013-05-21",0,1845
"2012-03-26",0,2142
"2015-07-03",0,3773
"2013-07-09",0,1979
"2015-01-19",0,3346
"2008-12-17",0,1788
"2018-07-11",284,4627
"2011-02-21",0,2087
"2008-06-27",0,1766
"2013-12-20",0,2796
"2017-12-22",284,4658
