"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",981,242,0,0,0
"2015-04-09",1554,398,0,0,0
"2008-10-10",357,26,0,0,0
"2013-09-10",945,227,0,0,0
"2009-04-06",367,26,0,0,0
"2012-07-13",829,167,0,0,0
"2014-09-08",1008,255,0,0,0
"2016-10-07",1792,547,0,0,0
"2010-07-26",492,99,0,0,0
"2016-07-04",1829,546,0,0,0
"2018-04-09",1879,628,0,0,0
"2016-01-04",848,256,0,0,0
"2016-04-05",1821,542,0,0,0
"2011-06-10",757,161,0,0,0
"2012-01-18",776,165,0,0,0
"2008-04-01",344,3,0,0,0
"2010-04-01",394,28,0,0,0
"2017-10-12",1833,611,0,0,0
"2017-07-24",1872,612,0,0,0
"2019-01-01",1950,631,0,0,0
"2009-09-25",370,26,0,0,0
"2017-04-12",1824,611,0,0,0
"2007-12-19",344,3,0,0,0
"2009-12-16",385,26,0,0,0
"2011-09-05",757,161,0,0,0
"2019-04-06",1981,644,0,0,0
"2010-11-17",721,140,0,0,0
"2018-09-28",1893,632,0,0,0
"2012-12-11",893,179,0,0,0
"2015-10-01",1829,516,0,0,0
"2016-12-27",1813,609,0,0,0
"2009-06-17",367,26,0,0,0
"2013-02-20",931,180,0,0,0
"2012-10-31",892,179,0,0,0
"2013-05-21",933,180,0,0,0
"2012-03-26",777,162,0,0,0
"2015-07-03",1830,516,0,0,0
"2013-07-09",933,180,0,0,0
"2015-01-19",1537,397,0,0,0
"2008-12-17",361,26,0,0,0
"2018-07-11",1892,631,0,0,0
"2011-02-21",751,157,0,0,0
"2008-06-27",355,26,0,0,0
"2013-12-20",947,227,0,0,0
"2017-12-22",1871,624,0,0,0
