"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",825,398,0,0,0
"2015-04-09",1253,699,0,0,0
"2008-10-10",339,44,0,0,0
"2013-09-10",793,379,0,0,0
"2009-04-06",348,45,0,0,0
"2012-07-13",700,296,0,0,0
"2014-09-08",848,415,0,0,0
"2016-10-07",1382,957,0,0,0
"2010-07-26",425,166,0,0,0
"2016-07-04",1418,957,0,0,0
"2018-04-09",1423,1084,0,0,0
"2016-01-04",728,376,0,0,0
"2016-04-05",1411,952,0,0,0
"2011-06-10",637,281,0,0,0
"2012-01-18",654,287,0,0,0
"2008-04-01",340,7,0,0,0
"2010-04-01",364,58,0,0,0
"2017-10-12",1397,1047,0,0,0
"2017-07-24",1435,1049,0,0,0
"2019-01-01",1495,1086,0,0,0
"2009-09-25",351,45,0,0,0
"2017-04-12",1387,1048,0,0,0
"2007-12-19",340,7,0,0,0
"2009-12-16",356,55,0,0,0
"2011-09-05",637,281,0,0,0
"2019-04-06",1524,1099,2,0,0
"2010-11-17",604,257,0,0,0
"2018-09-28",1437,1088,0,0,0
"2012-12-11",745,327,0,0,0
"2015-10-01",1425,920,0,0,0
"2016-12-27",1385,1037,0,0,0
"2009-06-17",348,45,0,0,0
"2013-02-20",784,327,0,0,0
"2012-10-31",744,327,0,0,0
"2013-05-21",786,327,0,0,0
"2012-03-26",654,285,0,0,0
"2015-07-03",1426,920,0,0,0
"2013-07-09",786,327,0,0,0
"2015-01-19",1234,700,0,0,0
"2008-12-17",343,44,0,0,0
"2018-07-11",1437,1086,0,0,0
"2011-02-21",634,274,0,0,0
"2008-06-27",337,44,0,0,0
"2013-12-20",795,379,0,0,0
"2017-12-22",1419,1076,0,0,0
