"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",878,345,0,0,0
"2015-04-09",1346,606,0,0,0
"2008-10-10",348,35,0,0,0
"2013-09-10",847,325,0,0,0
"2009-04-06",358,35,0,0,0
"2012-07-13",749,247,0,0,0
"2014-09-08",905,358,0,0,0
"2016-10-07",1511,828,0,0,0
"2010-07-26",453,138,0,0,0
"2016-07-04",1548,827,0,0,0
"2018-04-09",1562,945,0,0,0
"2016-01-04",773,331,0,0,0
"2016-04-05",1540,823,0,0,0
"2011-06-10",679,239,0,0,0
"2012-01-18",696,245,0,0,0
"2008-04-01",342,5,0,0,0
"2010-04-01",382,40,0,0,0
"2017-10-12",1531,913,0,0,0
"2017-07-24",1567,917,0,0,0
"2019-01-01",1631,950,0,0,0
"2009-09-25",361,35,0,0,0
"2017-04-12",1521,914,0,0,0
"2007-12-19",342,5,0,0,0
"2009-12-16",374,37,0,0,0
"2011-09-05",679,239,0,0,0
"2019-04-06",1663,962,0,0,0
"2010-11-17",645,216,0,0,0
"2018-09-28",1577,948,0,0,0
"2012-12-11",797,275,0,0,0
"2015-10-01",1552,793,0,0,0
"2016-12-27",1516,906,0,0,0
"2009-06-17",358,35,0,0,0
"2013-02-20",835,276,0,0,0
"2012-10-31",796,275,0,0,0
"2013-05-21",837,276,0,0,0
"2012-03-26",697,242,0,0,0
"2015-07-03",1553,793,0,0,0
"2013-07-09",837,276,0,0,0
"2015-01-19",1327,607,0,0,0
"2008-12-17",352,35,0,0,0
"2018-07-11",1575,948,0,0,0
"2011-02-21",676,232,0,0,0
"2008-06-27",346,35,0,0,0
"2013-12-20",849,325,0,0,0
"2017-12-22",1557,938,0,0,0
