"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",430,51,0,0,0
"2015-01-19",430,51,0,0,0
"2015-04-09",430,51,0,0,0
"2015-07-03",430,51,0,0,0
"2015-10-01",430,51,0,0,0
"2016-01-04",430,51,0,0,0
"2016-04-05",430,51,0,0,0
"2016-07-04",430,51,0,0,0
"2016-10-07",430,51,0,0,0
"2016-12-27",430,51,0,0,0
"2017-04-12",430,51,0,0,0
"2017-07-24",430,51,0,0,0
"2017-10-12",430,51,0,0,0
"2017-12-22",525,308,8,0,0
"2018-04-09",525,308,8,0,0
"2018-07-11",525,308,8,0,0
"2018-09-28",525,308,8,0,0
"2019-01-01",525,308,8,0,0
"2019-04-06",520,314,13,0,0
"2019-07-01",520,314,13,0,0
"2019-10-09",520,314,13,0,0
"2020-01-01",520,314,13,0,0
"2020-04-01",520,314,13,0,0
"2020-07-01",519,333,17,0,0
"2020-10-01",519,333,17,0,0
"2021-01-01",519,333,17,0,0
"2021-04-01",519,333,17,0,0
"2021-07-01",506,349,21,0,0
"2021-10-01",506,349,21,0,0
"2022-01-01",506,349,21,0,0
"2022-04-01",491,350,35,0,0
"2022-07-01",491,350,35,0,0
"2022-10-01",491,350,35,0,0
