"snapshot","kingdom","speciesCount"
"2018-07-11",1,163
"2018-07-11",6,101
"2018-09-28",1,569
"2018-09-28",6,155
"2019-01-01",1,569
"2019-01-01",6,154
"2019-04-06",1,1338
"2019-04-06",6,220
"2019-07-01",1,1468
"2019-07-01",6,1123
"2019-10-09",1,1491
"2019-10-09",6,1123
"2020-01-01",1,1468
"2020-01-01",6,1123
"2020-04-01",1,1468
"2020-04-01",6,2413
"2020-07-01",1,1468
"2020-07-01",6,2457
"2020-10-01",1,1468
"2020-10-01",6,2457
"2021-01-01",1,1490
"2021-01-01",6,2457
"2021-04-01",1,1493
"2021-04-01",6,2457
"2021-07-01",1,1925
"2021-07-01",6,1534
"2021-10-01",1,1925
"2021-10-01",6,1534
"2022-01-01",1,2087
"2022-01-01",6,1534
"2022-04-01",1,2087
"2022-04-01",6,1534
"2022-07-01",1,2087
"2022-07-01",6,1534
"2022-10-01",1,2087
"2022-10-01",6,1534
"2023-01-01",1,2087
"2023-01-01",6,1534
"2023-04-01",1,2087
"2023-04-01",6,1534
"2023-07-01",1,2088
"2023-07-01",6,1534
"2023-10-01",1,2088
"2023-10-01",6,1534
"2024-01-01",1,2088
"2024-01-01",6,1534
