"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1438,1266,13,0,0
"2013-02-20",2220,2520,324,5,0
"2012-10-31",2215,2520,324,5,0
"2013-05-21",2294,2551,324,5,0
"2012-03-26",2226,2417,47,0,0
"2015-07-03",2897,3419,504,79,0
"2013-07-09",2366,2593,325,5,0
"2015-01-19",2871,3554,499,75,0
"2008-12-17",1361,836,8,0,0
"2018-07-11",3888,4628,569,300,0
"2011-02-21",2008,2286,37,0,0
"2008-06-27",1408,809,7,0,0
"2013-12-20",2283,2514,412,21,0
"2017-12-22",3534,4287,522,280,0
"2014-03-28",2608,2803,424,21,0
"2015-04-09",2921,3587,506,79,0
"2008-10-10",1414,822,7,0,0
"2020-04-01",4849,6110,676,476,0
"2020-01-01",4611,5660,638,472,0
"2013-09-10",2332,2536,412,21,0
"2009-04-06",1431,1082,10,0,0
"2012-07-13",2197,2480,323,5,0
"2014-09-08",2605,2860,489,75,0
"2016-10-07",3340,4013,494,129,0
"2010-07-26",1970,1794,16,0,0
"2016-07-04",3233,3983,488,127,0
"2018-04-09",3787,4490,566,300,0
"2016-01-04",2663,2760,479,126,0
"2016-04-05",3185,3971,486,128,0
"2011-06-10",2079,2341,37,0,0
"2012-01-18",2183,2387,40,0,0
"2008-04-01",1127,652,6,0,0
"2010-04-01",1894,1713,16,0,0
"2017-10-12",3583,4336,553,180,0
"2017-07-24",3556,4287,546,176,0
"2019-07-01",4439,5163,567,460,0
"2019-01-01",4108,4887,582,312,0
"2009-09-25",1475,1319,13,0,0
"2017-04-12",3524,4255,533,175,0
"2007-12-19",1124,689,8,0,0
"2009-12-16",1799,1587,14,0,0
"2019-10-09",4589,5632,632,467,0
"2011-09-05",2152,2361,37,0,0
"2019-04-06",4260,5131,575,452,0
"2010-11-17",1869,1652,33,0,0
"2018-09-28",3971,4704,568,310,0
"2012-12-11",2216,2520,324,5,0
"2015-10-01",2962,3461,507,79,0
"2016-12-27",3479,4233,522,174,0
