"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",6853,11499,3440,1331,168
"2015-01-19",7468,11648,3487,1689,204
"2013-09-10",7331,12269,3480,1394,199
"2016-07-04",7744,11965,3346,1652,209
"2008-12-17",4885,8793,2725,682,167
"2012-03-26",6834,11531,3446,1338,168
"2012-12-11",6713,11422,3462,1340,169
"2008-06-27",4876,8615,2580,455,0
"2016-01-04",7525,11434,3268,1641,209
"2009-12-16",5751,9603,3079,894,167
"2009-04-06",5345,8903,2739,696,167
"2011-02-21",6338,11251,3334,1275,168
"2013-12-20",7192,11786,3450,1337,199
"2008-10-10",5044,9009,2689,658,164
"2010-04-01",5853,9922,3058,1188,167
"2013-07-09",7300,12231,3477,1389,198
"2013-05-21",7260,12208,3477,1389,198
"2009-06-17",5482,8895,2808,740,167
"2015-04-09",7484,11720,3495,1705,204
"2012-07-13",6784,11470,3470,1347,169
"2010-11-17",6192,10478,3137,1196,168
"2016-10-07",7702,11956,3349,1717,221
"2015-07-03",7444,11692,3481,1664,206
"2012-10-31",6812,11499,3473,1346,169
"2016-04-05",7711,11764,3317,1644,209
"2009-09-25",5740,9534,3083,902,167
"2011-09-05",6828,11468,3420,1328,168
"2008-04-01",4798,8434,2531,441,0
"2014-03-28",7377,11970,3476,1328,199
"2007-12-19",4544,8156,2134,306,0
"2014-09-08",7509,12264,3544,1595,204
"2015-10-01",7563,11636,3404,1596,206
"2011-06-10",6572,11406,3405,1319,168
"2010-07-26",5944,10082,3075,1193,167
"2013-02-20",6740,11433,3446,1351,198
