"snapshot","national","international"
"2012-01-18",0,365
"2015-01-19",0,722
"2015-04-09",0,737
"2016-01-04",0,784
"2016-07-04",0,787
"2016-04-05",0,778
"2011-06-10",0,353
"2008-10-10",0,154
"2008-04-01",0,157
"2010-07-26",0,348
"2011-02-21",0,352
"2010-11-17",0,349
"2013-07-09",0,507
"2007-12-19",0,156
"2011-09-05",0,353
"2008-06-27",0,152
"2015-10-01",0,758
"2012-10-31",0,481
"2012-12-11",0,473
"2008-12-17",0,154
"2014-03-28",0,659
"2014-09-08",0,694
"2015-07-03",0,765
"2012-07-13",0,475
"2009-09-25",0,340
"2009-04-06",0,328
"2013-02-20",0,482
"2013-09-10",0,603
"2012-03-26",0,364
"2010-04-01",0,347
"2009-12-16",0,340
"2009-06-17",0,328
"2013-12-20",0,633
"2013-05-21",0,500
