"snapshot","speciesCount"
"2007-12-19",980
"2008-04-01",1007
"2008-06-27",1077
"2008-10-10",1111
"2008-12-17",1128
"2009-04-06",1135
"2009-06-17",1185
"2009-09-25",1215
"2009-12-16",1491
"2010-04-01",1501
"2010-07-26",1423
"2010-11-17",1514
"2011-02-21",1541
"2011-06-10",1551
"2011-09-05",1565
"2012-01-18",1683
"2012-03-26",1696
"2012-07-13",1746
"2012-10-31",1819
"2012-12-11",1821
"2013-02-20",1819
"2013-05-21",1877
"2013-07-09",1937
"2013-09-10",1972
"2013-12-20",1910
"2014-03-28",2020
"2014-09-08",2228
"2015-01-19",2534
"2015-04-09",2738
"2015-07-03",2769
"2015-10-01",2786
"2016-01-04",3224
"2016-04-05",3331
"2016-07-04",3326
"2016-10-07",3413
"2016-12-27",3449
"2017-04-12",3465
"2017-07-24",3517
"2017-10-12",3647
"2017-12-22",4597
"2018-04-09",5448
"2018-07-11",5562
"2018-09-28",6232
"2019-01-01",6346
"2019-04-06",6397
"2019-07-01",6536
"2019-10-09",6661
"2020-01-01",6800
"2020-04-01",6992
"2020-07-01",7210
"2020-10-01",7340
"2021-01-01",7405
"2021-04-01",7561
"2021-07-01",7592
"2021-10-01",7792
"2022-01-01",7850
"2022-04-01",8113
"2022-07-01",8552
