"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",6348
"2018-04-09",1,"HUMAN_OBSERVATION",6348
"2018-07-11",1,"HUMAN_OBSERVATION",6348
"2018-09-28",1,"HUMAN_OBSERVATION",6348
"2019-01-01",1,"HUMAN_OBSERVATION",6348
"2019-04-06",1,"HUMAN_OBSERVATION",29392
"2019-07-01",1,"HUMAN_OBSERVATION",29392
"2019-10-09",1,"HUMAN_OBSERVATION",29392
"2019-10-09",6,"HUMAN_OBSERVATION",1879
"2020-01-01",1,"HUMAN_OBSERVATION",29392
"2020-01-01",6,"HUMAN_OBSERVATION",1879
"2020-04-01",1,"HUMAN_OBSERVATION",29392
"2020-04-01",6,"HUMAN_OBSERVATION",1879
"2020-07-01",1,"HUMAN_OBSERVATION",49292
"2020-07-01",6,"HUMAN_OBSERVATION",1879
"2020-10-01",1,"HUMAN_OBSERVATION",49292
"2020-10-01",6,"HUMAN_OBSERVATION",1879
"2021-01-01",1,"HUMAN_OBSERVATION",49292
"2021-01-01",6,"HUMAN_OBSERVATION",1879
"2021-04-01",1,"HUMAN_OBSERVATION",49292
"2021-04-01",1,"PRESERVED_SPECIMEN",218
"2021-04-01",6,"HUMAN_OBSERVATION",1879
"2021-07-01",1,"PRESERVED_SPECIMEN",434
"2021-07-01",1,"HUMAN_OBSERVATION",83168
"2021-07-01",6,"HUMAN_OBSERVATION",1879
"2021-10-01",1,"PRESERVED_SPECIMEN",434
"2021-10-01",1,"HUMAN_OBSERVATION",83168
"2021-10-01",6,"HUMAN_OBSERVATION",1879
"2022-01-01",1,"HUMAN_OBSERVATION",83168
"2022-01-01",1,"PRESERVED_SPECIMEN",434
"2022-01-01",6,"HUMAN_OBSERVATION",1879
"2022-04-01",1,"PRESERVED_SPECIMEN",434
"2022-04-01",1,"HUMAN_OBSERVATION",126770
"2022-04-01",6,"HUMAN_OBSERVATION",1879
