"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6104
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6104
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6104
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6104
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28153
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1239
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1239
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28153
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29922
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29922
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1349
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29922
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2168
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49003
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2168
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49003
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49003
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2168
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49003
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2168
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81602
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3445
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3445
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81602
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81602
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3445
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122756
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5893
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",323
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
