"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",58,41,0,0,0
"2008-04-01",51,37,0,0,0
"2008-06-27",58,40,0,0,0
"2008-10-10",58,41,0,0,0
"2008-12-17",46,21,0,0,0
"2009-04-06",53,30,0,0,0
"2009-06-17",52,31,0,0,0
"2009-09-25",834,761,0,0,0
"2009-12-16",842,761,0,0,0
"2010-04-01",866,769,0,0,0
"2010-07-26",870,771,0,0,0
"2010-11-17",884,783,0,0,0
"2011-02-21",883,775,0,0,0
"2011-06-10",885,784,0,0,0
"2011-09-05",886,785,0,0,0
"2012-01-18",889,785,0,0,0
"2012-03-26",890,786,0,0,0
"2012-07-13",867,772,0,0,0
"2012-10-31",871,781,0,0,0
"2012-12-11",871,781,0,0,0
"2013-02-20",946,805,0,0,0
"2013-05-21",956,807,0,0,0
"2013-07-09",968,809,0,0,0
"2013-09-10",949,850,0,0,0
"2013-12-20",940,850,0,0,0
"2014-03-28",958,852,0,0,0
"2014-09-08",957,916,0,0,0
"2015-01-19",1506,1508,0,0,0
"2015-04-09",1510,1480,0,0,0
"2015-07-03",1522,1495,0,0,0
"2015-10-01",1524,1495,0,0,0
"2016-01-04",1100,1023,0,0,0
"2016-04-05",1769,1719,0,0,0
"2016-07-04",1768,1755,0,0,0
"2016-10-07",1794,1764,2,0,0
"2016-12-27",1800,1777,2,0,0
"2017-04-12",1915,1943,2,0,0
"2017-07-24",1920,1960,2,0,0
"2017-10-12",1922,1970,2,0,0
"2017-12-22",1925,1990,2,0,0
"2018-04-09",1952,2004,2,0,0
"2018-07-11",1970,2021,2,0,0
"2018-09-28",1967,2054,2,0,0
"2019-01-01",1966,2190,2,0,0
"2019-04-06",2069,2239,2,0,0
"2019-07-01",2162,2307,2,0,0
"2019-10-09",2167,2300,2,0,0
"2020-01-01",2169,2302,2,0,0
"2020-04-01",2194,2309,2,0,0
"2020-07-01",2201,2337,2,0,0
"2020-10-01",2272,2401,2,0,0
"2021-01-01",2271,2407,2,0,0
"2021-04-01",2267,2420,2,0,0
"2021-07-01",2285,2442,3,0,0
"2021-10-01",2290,2449,3,0,0
"2022-01-01",2298,2451,3,0,0
"2022-04-01",2351,2706,3,0,0
"2022-07-01",2357,2602,4,0,0
"2022-10-01",2560,2743,4,0,0
"2023-01-01",2643,2906,6,0,0
"2023-04-01",2557,2818,6,0,0
