"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",834
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",548
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",32
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",233
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",185
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",304
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1236
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",814
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3333
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",514
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",923
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",527
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",596
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6794
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1855
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2960
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",189
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",387
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1237
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",835
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",549
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",456
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3334
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",814
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",930
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",598
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6933
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",527
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1855
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2966
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",167
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",558
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",236
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1260
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",186
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",225
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",873
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1865
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",527
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6940
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1889
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1658
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",846
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3333
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",167
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",235
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",184
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1326
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",180
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",853
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",605
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6943
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1888
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",527
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1693
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1887
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",731
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",845
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3333
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",541
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",555
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9226
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
