"snapshot","national","international"
"2007-12-19",1,2197
"2008-04-01",1,2246
"2008-06-27",1,2414
"2008-10-10",1,2435
"2008-12-17",1,2452
"2009-04-06",1,3514
"2009-06-17",1,3543
"2009-09-25",1,3558
"2009-12-16",1,3610
"2010-04-01",1,3665
"2010-07-26",1,3572
"2010-11-17",1,3963
"2011-02-21",1,3993
"2011-06-10",1,4065
"2011-09-05",421,4066
"2012-01-18",421,3543
"2012-03-26",421,4264
"2012-07-13",421,4225
"2012-10-31",421,4296
"2012-12-11",421,4114
"2013-02-20",421,4244
"2013-05-21",421,4288
"2013-07-09",421,4392
"2013-09-10",421,4516
"2013-12-20",421,4875
"2014-03-28",421,4786
"2014-09-08",421,4775
"2015-01-19",421,5751
"2015-04-09",421,5865
"2015-07-03",421,5884
"2015-10-01",421,6189
"2016-01-04",421,6207
"2016-04-05",421,6676
"2016-07-04",421,6715
"2016-10-07",421,6710
"2016-12-27",421,6775
"2017-04-12",1277,6913
"2017-07-24",1277,6958
"2017-10-12",1281,6992
"2017-12-22",1963,7025
"2018-04-09",1963,7013
"2018-07-11",1963,7322
"2018-09-28",2032,7352
"2019-01-01",2368,7467
"2019-04-06",2483,7635
"2019-07-01",2483,7743
"2019-10-09",2483,7794
"2020-01-01",2483,7855
"2020-04-01",2483,7878
"2020-07-01",2496,7908
"2020-10-01",2496,8073
"2021-01-01",2496,8089
"2021-04-01",2496,8106
"2021-07-01",2520,8164
"2021-10-01",2520,8406
"2022-01-01",2520,8438
"2022-04-01",2524,8778
"2022-07-01",2524,8724
"2022-10-01",3858,8783
"2023-01-01",3858,9114
"2023-04-01",2524,9226
