"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2017-10-12",7,"LIVING_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1722
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",208
"2009-04-06",7,"UNKNOWN",26
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",5714
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",21
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",630
"2017-07-24",6,"LIVING_SPECIMEN",195
"2018-07-11",4,"HUMAN_OBSERVATION",9195
"2017-07-24",6,"OBSERVATION",4
"2011-09-05",1,"PRESERVED_SPECIMEN",287713
"2017-04-12",0,"MACHINE_OBSERVATION",37
"2015-07-03",4,"PRESERVED_SPECIMEN",50
"2010-11-17",7,"PRESERVED_SPECIMEN",585
"2016-01-04",5,"LIVING_SPECIMEN",188
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1119
"2008-06-27",5,"OBSERVATION",7
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2012-03-26",6,"UNKNOWN",5713
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",329
"2012-01-18",6,"PRESERVED_SPECIMEN",215886
"2015-10-01",0,"FOSSIL_SPECIMEN",1580
"2012-12-11",0,"FOSSIL_SPECIMEN",167
"2013-12-20",0,"UNKNOWN",132
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2016-12-27",6,"HUMAN_OBSERVATION",85
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2018-07-11",1,"OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2011-06-10",0,"PRESERVED_SPECIMEN",3380
"2011-06-10",7,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",7815
"2012-12-11",1,"UNKNOWN",30891
"2016-04-05",2,"UNKNOWN",124
"2010-04-01",4,"PRESERVED_SPECIMEN",368
"2010-07-26",6,"PRESERVED_SPECIMEN",204490
"2011-02-21",6,"OBSERVATION",4
"2010-11-17",0,"HUMAN_OBSERVATION",271
"2016-12-27",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"UNKNOWN",14076
"2008-10-10",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",28
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",14
"2017-10-12",0,"UNKNOWN",212
"2017-04-12",1,"MACHINE_OBSERVATION",2573
"2015-07-03",5,"PRESERVED_SPECIMEN",1802
"2016-01-04",6,"LIVING_SPECIMEN",39
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",6
"2017-12-22",5,"PRESERVED_SPECIMEN",3511
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",230
"2015-04-09",6,"FOSSIL_SPECIMEN",330
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2009-12-16",4,"PRESERVED_SPECIMEN",368
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",26
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",585
"2015-10-01",1,"FOSSIL_SPECIMEN",16266
"2012-12-11",1,"FOSSIL_SPECIMEN",5004
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",4710
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",4078
"2016-12-27",7,"HUMAN_OBSERVATION",1138
"2015-01-19",4,"OBSERVATION",230
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2013-07-09",4,"PRESERVED_SPECIMEN",525
"2011-06-10",1,"PRESERVED_SPECIMEN",286113
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2015-10-01",2,"UNKNOWN",124
"2012-12-11",2,"UNKNOWN",248
"2016-04-05",3,"UNKNOWN",11160
"2010-04-01",5,"PRESERVED_SPECIMEN",1730
"2010-07-26",7,"PRESERVED_SPECIMEN",561
"2017-04-12",0,"FOSSIL_SPECIMEN",349
"2010-11-17",1,"HUMAN_OBSERVATION",32
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",105
"2016-12-27",4,"OBSERVATION",230
"2018-04-09",2,"UNKNOWN",124
"2008-10-10",4,"UNKNOWN",285
"2008-04-01",5,"PRESERVED_SPECIMEN",759
"2013-09-10",4,"OBSERVATION",230
"2008-12-17",0,"FOSSIL_SPECIMEN",167
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",1476
"2018-07-11",6,"HUMAN_OBSERVATION",254
"2017-10-12",1,"UNKNOWN",14392
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2015-07-03",6,"PRESERVED_SPECIMEN",213382
"2016-12-27",1,"LITERATURE",40
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",274212
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",4854
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",274
"2009-12-16",5,"PRESERVED_SPECIMEN",1713
"2010-07-26",0,"HUMAN_OBSERVATION",271
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",248
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-04-09",1,"PRESERVED_SPECIMEN",277481
"2018-07-11",3,"LIVING_SPECIMEN",20
"2013-05-21",4,"OBSERVATION",230
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1443
"2015-10-01",3,"UNKNOWN",11160
"2012-12-11",3,"UNKNOWN",22312
"2009-09-25",1,"LITERATURE",13
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",204705
"2013-05-21",1,"LITERATURE",13
"2017-04-12",1,"FOSSIL_SPECIMEN",16202
"2016-12-27",5,"LIVING_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",11160
"2008-10-10",5,"UNKNOWN",70
"2009-04-06",0,"FOSSIL_SPECIMEN",167
"2008-04-01",6,"PRESERVED_SPECIMEN",158454
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",4407
"2018-07-11",7,"HUMAN_OBSERVATION",1139
"2017-10-12",2,"UNKNOWN",124
"2011-09-05",4,"PRESERVED_SPECIMEN",842
"2017-04-12",3,"MACHINE_OBSERVATION",83
"2015-07-03",7,"PRESERVED_SPECIMEN",617
"2017-07-24",0,"FOSSIL_SPECIMEN",592
"2009-09-25",5,"LIVING_SPECIMEN",106
"2017-12-22",7,"PRESERVED_SPECIMEN",671
"2007-12-19",5,"LIVING_SPECIMEN",102
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",17879
"2009-12-16",6,"PRESERVED_SPECIMEN",204204
"2012-01-18",6,"FOSSIL_SPECIMEN",329
"2010-07-26",1,"HUMAN_OBSERVATION",32
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-12-20",3,"UNKNOWN",22308
"2015-01-19",6,"LIVING_SPECIMEN",38
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",4
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2018-07-11",4,"OBSERVATION",219
"2013-07-09",6,"PRESERVED_SPECIMEN",214337
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2015-10-01",4,"UNKNOWN",54
"2012-12-11",4,"UNKNOWN",687
"2016-01-04",0,"UNKNOWN",215
"2008-06-27",0,"UNKNOWN",219
"2016-04-05",5,"UNKNOWN",23310
"2016-10-07",0,"HUMAN_OBSERVATION",279
"2014-09-08",3,"LIVING_SPECIMEN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",561
"2018-07-11",1,"LITERATURE",40
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",279
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",5123
"2009-04-06",1,"FOSSIL_SPECIMEN",4407
"2009-09-25",0,"HUMAN_OBSERVATION",226
"2008-04-01",7,"PRESERVED_SPECIMEN",532
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",329
"2017-10-12",3,"UNKNOWN",11162
"2011-09-05",5,"PRESERVED_SPECIMEN",1686
"2014-03-28",0,"PRESERVED_SPECIMEN",10498
"2017-04-12",4,"MACHINE_OBSERVATION",124
"2017-07-24",1,"FOSSIL_SPECIMEN",16208
"2009-09-25",6,"LIVING_SPECIMEN",47
"2007-12-19",6,"LIVING_SPECIMEN",17
"2010-11-17",0,"OBSERVATION",239
"2007-12-19",6,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",167
"2017-07-24",2,"UNKNOWN",124
"2009-12-16",7,"PRESERVED_SPECIMEN",561
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1567
"2012-12-11",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-12-20",4,"UNKNOWN",323
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",199
"2008-06-27",0,"FOSSIL_SPECIMEN",167
"2013-05-21",6,"OBSERVATION",6
"2018-07-11",5,"OBSERVATION",7
"2013-07-09",7,"PRESERVED_SPECIMEN",610
"2011-06-10",4,"PRESERVED_SPECIMEN",844
"2015-10-01",5,"UNKNOWN",23310
"2012-12-11",5,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",7642
"2008-06-27",1,"UNKNOWN",107599
"2016-04-05",6,"UNKNOWN",2688
"2016-10-07",1,"HUMAN_OBSERVATION",576369
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",7687
"2016-12-27",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"HUMAN_OBSERVATION",1364371
"2018-04-09",5,"UNKNOWN",23299
"2008-10-10",7,"UNKNOWN",25
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2011-02-21",1,"FOSSIL_SPECIMEN",4429
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",216302
"2014-03-28",1,"PRESERVED_SPECIMEN",367905
"2010-11-17",1,"OBSERVATION",80905
"2013-12-20",4,"FOSSIL_SPECIMEN",1409
"2012-03-26",1,"FOSSIL_SPECIMEN",4600
"2017-07-24",3,"UNKNOWN",11160
"2013-12-20",5,"UNKNOWN",43
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2015-04-09",4,"PRESERVED_SPECIMEN",49
"2018-07-11",6,"LIVING_SPECIMEN",194
"2008-06-27",1,"FOSSIL_SPECIMEN",4268
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",6
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1686
"2015-10-01",6,"UNKNOWN",2758
"2012-12-11",6,"UNKNOWN",2806
"2016-01-04",2,"UNKNOWN",124
"2014-09-08",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",7270
"2017-04-12",4,"FOSSIL_SPECIMEN",1765
"2010-11-17",5,"HUMAN_OBSERVATION",17
"2010-07-26",0,"OBSERVATION",221
"2018-04-09",6,"UNKNOWN",6737
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",23299
"2011-09-05",7,"PRESERVED_SPECIMEN",585
"2017-04-12",6,"MACHINE_OBSERVATION",735
"2016-12-27",0,"UNKNOWN",277
"2013-09-10",0,"UNKNOWN",132
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",278
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",330
"2010-07-26",4,"HUMAN_OBSERVATION",7687
"2012-12-11",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"UNKNOWN",2374
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2015-04-09",5,"PRESERVED_SPECIMEN",1784
"2018-07-11",7,"LIVING_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",216293
"2015-10-01",0,"PRESERVED_SPECIMEN",11484
"2012-12-11",0,"PRESERVED_SPECIMEN",3445
"2012-12-11",7,"UNKNOWN",3
"2016-01-04",3,"UNKNOWN",11160
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",135
"2007-12-19",0,"UNKNOWN",129
"2014-09-08",6,"LIVING_SPECIMEN",39
"2013-05-21",0,"UNKNOWN",132
"2015-01-19",1,"UNKNOWN",111737
"2012-10-31",1,"LITERATURE",13
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",32123
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",15406
"2016-10-07",0,"OBSERVATION",236
"2013-09-10",0,"FOSSIL_SPECIMEN",230
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2016-12-27",1,"UNKNOWN",21151
"2017-07-24",4,"FOSSIL_SPECIMEN",1765
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",17337
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",329
"2017-12-22",0,"LIVING_SPECIMEN",27
"2009-06-17",1,"LITERATURE",13
"2017-07-24",5,"UNKNOWN",23309
"2017-12-22",0,"OBSERVATION",236
"2014-09-08",1,"HUMAN_OBSERVATION",327436
"2009-09-25",0,"OBSERVATION",221
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"HUMAN_OBSERVATION",17
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3430
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",208362
"2012-10-31",5,"LIVING_SPECIMEN",108
"2011-06-10",7,"PRESERVED_SPECIMEN",585
"2015-10-01",1,"PRESERVED_SPECIMEN",392223
"2012-12-11",1,"PRESERVED_SPECIMEN",292941
"2016-01-04",4,"UNKNOWN",2
"2008-06-27",4,"UNKNOWN",207
"2009-09-25",1,"UNKNOWN",82371
"2007-12-19",1,"UNKNOWN",25986
"2016-10-07",4,"HUMAN_OBSERVATION",8264
"2014-09-08",7,"LIVING_SPECIMEN",1
"2013-02-20",1,"LITERATURE",13
"2013-05-21",1,"UNKNOWN",61237
"2015-01-19",2,"UNKNOWN",124
"2018-07-11",0,"UNKNOWN",208
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2017-04-12",6,"FOSSIL_SPECIMEN",375
"2008-10-10",0,"FOSSIL_SPECIMEN",167
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2017-12-22",4,"HUMAN_OBSERVATION",8264
"2009-09-25",4,"HUMAN_OBSERVATION",6497
"2017-04-12",0,"PRESERVED_SPECIMEN",1807
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",329
"2009-06-17",5,"LIVING_SPECIMEN",106
"2008-04-01",0,"OBSERVATION",218
"2016-10-07",1,"OBSERVATION",5597
"2008-12-17",0,"PRESERVED_SPECIMEN",5311
"2013-09-10",1,"FOSSIL_SPECIMEN",4854
"2014-03-28",4,"PRESERVED_SPECIMEN",1113
"2012-10-31",0,"HUMAN_OBSERVATION",280
"2016-12-27",2,"UNKNOWN",124
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",248
"2010-11-17",4,"OBSERVATION",230
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",6725
"2017-12-22",1,"OBSERVATION",5168
"2009-09-25",1,"OBSERVATION",31377
"2013-02-20",5,"LIVING_SPECIMEN",108
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2013-12-20",1,"PRESERVED_SPECIMEN",379854
"2015-04-09",7,"PRESERVED_SPECIMEN",617
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2012-10-31",6,"LIVING_SPECIMEN",57
"2016-01-04",5,"UNKNOWN",23310
"2016-04-05",0,"FOSSIL_SPECIMEN",1791
"2008-06-27",5,"UNKNOWN",62
"2010-11-17",1,"LITERATURE",13
"2016-04-05",1,"MATERIAL_SAMPLE",1961
"2012-07-13",1,"LITERATURE",13
"2016-10-07",5,"HUMAN_OBSERVATION",7
"2009-06-17",0,"HUMAN_OBSERVATION",226
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-05-21",2,"UNKNOWN",248
"2015-01-19",3,"UNKNOWN",11396
"2018-07-11",1,"UNKNOWN",14077
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",4407
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2009-04-06",6,"FOSSIL_SPECIMEN",329
"2009-09-25",5,"HUMAN_OBSERVATION",17
"2017-04-12",1,"PRESERVED_SPECIMEN",409270
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",47
"2008-04-01",1,"OBSERVATION",6463
"2009-04-06",0,"PRESERVED_SPECIMEN",3276
"2015-04-09",0,"HUMAN_OBSERVATION",278
"2013-02-20",0,"HUMAN_OBSERVATION",280
"2008-12-17",1,"PRESERVED_SPECIMEN",169939
"2014-03-28",5,"PRESERVED_SPECIMEN",2190
"2012-10-31",1,"HUMAN_OBSERVATION",278
"2016-12-27",3,"UNKNOWN",11160
"2017-07-24",6,"FOSSIL_SPECIMEN",438
"2010-11-17",5,"LIVING_SPECIMEN",106
"2013-09-10",3,"UNKNOWN",22312
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",107
"2017-07-24",0,"PRESERVED_SPECIMEN",1810
"2017-10-12",0,"MACHINE_OBSERVATION",37
"2013-02-20",6,"LIVING_SPECIMEN",57
"2015-10-01",3,"PRESERVED_SPECIMEN",247
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2016-01-04",6,"UNKNOWN",2688
"2016-04-05",1,"FOSSIL_SPECIMEN",17168
"2008-06-27",6,"UNKNOWN",4980
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",84
"2009-06-17",1,"HUMAN_OBSERVATION",24
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2016-07-04",0,"HUMAN_OBSERVATION",278
"2013-05-21",3,"UNKNOWN",22312
"2015-01-19",4,"UNKNOWN",949
"2018-07-11",2,"UNKNOWN",124
"2014-09-08",0,"OBSERVATION",236
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",959
"2010-07-26",4,"OBSERVATION",230
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2017-12-22",6,"HUMAN_OBSERVATION",133
"2018-04-09",1,"MATERIAL_SAMPLE",103
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",329
"2012-07-13",0,"HUMAN_OBSERVATION",280
"2009-04-06",1,"PRESERVED_SPECIMEN",186497
"2015-04-09",1,"HUMAN_OBSERVATION",328898
"2013-02-20",1,"HUMAN_OBSERVATION",448
"2016-10-07",3,"LIVING_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",3372
"2014-03-28",6,"PRESERVED_SPECIMEN",223139
"2010-07-26",1,"LITERATURE",13
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",7
"2017-07-24",7,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",61
"2013-09-10",4,"UNKNOWN",499
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",57
"2017-12-22",3,"LIVING_SPECIMEN",20
"2012-03-26",6,"FOSSIL_SPECIMEN",329
"2017-07-24",1,"PRESERVED_SPECIMEN",412646
"2017-10-12",1,"MACHINE_OBSERVATION",2677
"2014-09-08",4,"HUMAN_OBSERVATION",8264
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2008-06-27",6,"FOSSIL_SPECIMEN",329
"2012-03-26",0,"PRESERVED_SPECIMEN",3479
"2015-10-01",4,"PRESERVED_SPECIMEN",957
"2012-12-11",4,"PRESERVED_SPECIMEN",521
"2008-06-27",0,"PRESERVED_SPECIMEN",5968
"2008-06-27",7,"UNKNOWN",35
"2009-09-25",4,"UNKNOWN",475
"2007-12-19",4,"UNKNOWN",284
"2017-07-24",0,"MACHINE_OBSERVATION",37
"2016-10-07",7,"HUMAN_OBSERVATION",1138
"2016-07-04",1,"HUMAN_OBSERVATION",563784
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",681
"2015-01-19",5,"UNKNOWN",23936
"2018-07-11",3,"UNKNOWN",11160
"2012-10-31",0,"UNKNOWN",131
"2014-09-08",1,"OBSERVATION",5988
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2010-07-26",5,"LIVING_SPECIMEN",106
"2018-04-09",1,"FOSSIL_SPECIMEN",31872
"2010-07-26",5,"OBSERVATION",7
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2017-12-22",7,"HUMAN_OBSERVATION",1138
"2017-04-12",3,"PRESERVED_SPECIMEN",244
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",137
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",592
"2017-10-12",1,"MATERIAL_SAMPLE",105
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",274816
"2012-01-18",0,"HUMAN_OBSERVATION",280
"2016-10-07",4,"OBSERVATION",230
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2013-09-10",4,"FOSSIL_SPECIMEN",1409
"2014-03-28",7,"PRESERVED_SPECIMEN",612
"2016-12-27",5,"UNKNOWN",23309
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",45
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",230
"2014-09-08",5,"HUMAN_OBSERVATION",11
"2009-09-25",4,"OBSERVATION",230
"2009-12-16",3,"LIVING_SPECIMEN",3
"2016-10-07",1,"LITERATURE",40
"2013-12-20",4,"PRESERVED_SPECIMEN",525
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",292985
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",2420
"2012-12-11",5,"PRESERVED_SPECIMEN",1424
"2008-06-27",1,"PRESERVED_SPECIMEN",75223
"2009-09-25",5,"UNKNOWN",70
"2007-12-19",5,"UNKNOWN",50
"2012-10-31",0,"OBSERVATION",239
"2017-07-24",1,"MACHINE_OBSERVATION",2677
"2017-12-22",1,"LITERATURE",40
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",45
"2014-03-28",0,"HUMAN_OBSERVATION",280
"2015-01-19",6,"UNKNOWN",22141
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",31656
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2010-07-26",6,"LIVING_SPECIMEN",48
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",1004
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",16208
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2010-04-01",1,"LITERATURE",13
"2016-10-07",5,"LIVING_SPECIMEN",198
"2012-01-18",1,"HUMAN_OBSERVATION",39
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",357
"2009-06-17",0,"OBSERVATION",221
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",8220
"2016-12-27",6,"UNKNOWN",6793
"2015-07-03",5,"LIVING_SPECIMEN",108
"2013-09-10",6,"UNKNOWN",2374
"2017-12-22",5,"LIVING_SPECIMEN",199
"2017-07-24",1,"MATERIAL_SAMPLE",105
"2017-07-24",3,"PRESERVED_SPECIMEN",247
"2017-10-12",3,"MACHINE_OBSERVATION",83
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1438
"2015-04-09",0,"OBSERVATION",236
"2013-02-20",0,"OBSERVATION",239
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",242603
"2012-12-11",6,"PRESERVED_SPECIMEN",212263
"2016-04-05",4,"FOSSIL_SPECIMEN",1597
"2009-09-25",6,"UNKNOWN",5728
"2010-11-17",0,"UNKNOWN",152
"2007-12-19",6,"UNKNOWN",7183
"2012-07-13",0,"UNKNOWN",131
"2012-10-31",1,"OBSERVATION",139640
"2009-06-17",4,"HUMAN_OBSERVATION",6497
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",106
"2013-05-21",6,"UNKNOWN",2374
"2014-03-28",1,"HUMAN_OBSERVATION",207081
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",23299
"2012-10-31",2,"UNKNOWN",248
"2013-07-09",1,"LITERATURE",13
