"snapshot","national","international"
"2011-09-05",0,26137
"2010-11-17",0,26260
"2012-12-11",0,23096
"2015-10-01",0,32349
"2016-12-27",0,34278
"2009-06-17",0,23172
"2013-02-20",0,23234
"2012-10-31",0,27706
"2013-05-21",0,23393
"2012-03-26",0,25883
"2015-07-03",0,31992
"2013-07-09",0,28154
"2015-01-19",0,31130
"2008-12-17",0,22304
"2018-07-11",947,36155
"2011-02-21",0,26189
"2008-06-27",0,21365
"2013-12-20",0,28606
"2017-12-22",947,35905
"2014-03-28",0,30203
"2015-04-09",0,31605
"2008-10-10",0,22002
"2013-09-10",0,28398
"2009-04-06",0,23098
"2012-07-13",0,27203
"2014-09-08",0,30698
"2016-10-07",0,33916
"2010-07-26",0,25637
"2016-07-04",0,33747
"2018-04-09",947,36411
"2016-01-04",0,32320
"2016-04-05",0,33336
"2011-06-10",0,26320
"2012-01-18",0,26371
"2008-04-01",0,18759
"2010-04-01",0,25677
"2017-10-12",0,34947
"2017-07-24",0,34684
"2009-09-25",0,23656
"2017-04-12",0,34565
"2007-12-19",0,17000
"2009-12-16",0,25654
