"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",262
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",873
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1872
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",143
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",164
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13686
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",418
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2806
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",535
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1070
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",961
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1075
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",63
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6306
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",146
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",875
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1426
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",197
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",913
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1045
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
