"snapshot","kingdom","speciesCount"
"2018-07-11",0,5
"2018-07-11",1,19665
"2018-07-11",3,66
"2018-07-11",4,168
"2018-07-11",5,687
"2012-01-18",0,3
"2018-07-11",6,13490
"2012-01-18",1,11268
"2018-07-11",7,112
"2012-01-18",3,59
"2012-01-18",4,62
"2012-01-18",5,583
"2012-01-18",6,12290
"2012-01-18",7,105
"2013-02-20",0,3
"2013-02-20",1,13564
"2013-02-20",3,59
"2013-02-20",4,64
"2013-02-20",5,523
"2015-01-19",0,2
"2013-02-20",6,12594
"2015-01-19",1,11659
"2017-07-24",0,6
"2013-02-20",7,107
"2017-07-24",1,18504
"2015-01-19",3,5
"2015-01-19",4,26
"2017-07-24",3,64
"2015-01-19",5,577
"2017-07-24",4,161
"2015-01-19",6,11559
"2017-07-24",5,588
"2015-01-19",7,102
"2017-07-24",6,13528
"2017-07-24",7,111
"2017-12-22",0,6
"2011-09-05",0,3
"2017-12-22",1,18888
"2011-09-05",1,10781
"2017-12-22",3,64
"2011-09-05",3,59
"2017-12-22",4,167
"2011-09-05",4,60
"2017-12-22",5,1023
"2011-09-05",5,583
"2017-12-22",6,13619
"2011-09-05",6,12315
"2017-12-22",7,111
"2011-09-05",7,105
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,10523
"2010-07-26",1,10509
"2009-12-16",3,57
"2010-07-26",3,57
"2009-12-16",4,46
"2010-07-26",4,46
"2009-12-16",5,578
"2010-07-26",5,586
"2009-12-16",6,12256
"2010-07-26",6,12258
"2009-12-16",7,105
"2010-07-26",7,105
"2016-07-04",0,6
"2016-07-04",1,17763
"2016-07-04",3,64
"2016-07-04",4,162
"2016-07-04",5,694
"2016-07-04",6,13382
"2016-07-04",7,112
"2016-10-07",0,6
"2016-10-07",1,17801
"2016-10-07",3,64
"2016-10-07",4,162
"2016-10-07",5,696
"2016-10-07",6,13383
"2016-10-07",7,111
"2015-10-01",0,6
"2015-10-01",1,17160
"2015-10-01",3,64
"2015-10-01",4,151
"2015-10-01",5,738
"2015-10-01",6,12859
"2015-10-01",7,107
"2013-09-10",0,3
"2013-09-10",1,14009
"2013-09-10",3,59
"2013-09-10",4,65
"2013-09-10",5,529
"2013-09-10",6,12695
"2013-09-10",7,107
"2008-12-17",0,3
"2008-12-17",1,7582
"2008-12-17",3,55
"2008-12-17",4,35
"2008-12-17",5,479
"2008-12-17",6,11675
"2008-12-17",7,105
"2011-06-10",0,3
"2011-06-10",1,10965
"2011-06-10",3,59
"2011-06-10",4,62
"2011-06-10",5,583
"2011-06-10",6,12314
"2011-06-10",7,105
"2007-12-19",1,4681
"2007-12-19",3,5
"2007-12-19",4,9
"2007-12-19",5,322
"2007-12-19",6,10332
"2007-12-19",7,100
"2016-01-04",0,6
"2016-01-04",1,17109
"2016-01-04",3,64
"2016-01-04",4,151
"2016-01-04",5,651
"2016-01-04",6,12857
"2016-01-04",7,107
"2018-04-09",0,5
"2018-04-09",1,19312
"2018-04-09",3,66
"2018-04-09",4,172
"2018-04-09",5,1033
"2018-04-09",6,13774
"2018-04-09",7,111
"2008-06-27",0,2
"2008-06-27",1,5008
"2008-06-27",3,55
"2008-06-27",4,30
"2008-06-27",5,479
"2008-06-27",6,11627
"2008-06-27",7,100
"2010-11-17",0,3
"2010-11-17",1,10718
"2010-11-17",3,62
"2010-11-17",4,62
"2010-11-17",5,578
"2010-11-17",6,12461
"2010-11-17",7,105
"2013-05-21",0,3
"2013-05-21",1,13772
"2013-05-21",3,59
"2013-05-21",4,64
"2013-05-21",5,523
"2013-05-21",6,12601
"2013-05-21",7,107
"2015-04-09",0,3
"2015-04-09",1,12084
"2015-04-09",3,5
"2011-02-21",0,3
"2015-04-09",4,29
"2011-02-21",1,10730
"2015-04-09",5,582
"2015-04-09",6,11676
"2011-02-21",3,62
"2015-04-09",7,102
"2011-02-21",4,62
"2011-02-21",5,581
"2011-02-21",6,12309
"2011-02-21",7,105
"2008-04-01",1,4675
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,345
"2008-04-01",6,10362
"2008-04-01",7,100
"2017-10-12",0,6
"2017-10-12",1,18694
"2017-10-12",3,62
"2017-10-12",4,160
"2017-10-12",5,599
"2017-10-12",6,13490
"2017-10-12",7,111
"2013-07-09",0,3
"2013-07-09",1,13918
"2013-07-09",3,59
"2012-10-31",0,3
"2013-07-09",4,65
"2012-10-31",1,12565
"2013-07-09",5,529
"2013-07-09",6,12606
"2012-10-31",3,59
"2013-07-09",7,107
"2012-10-31",4,63
"2012-10-31",5,517
"2012-10-31",6,12412
"2012-10-31",7,105
"2017-04-12",0,6
"2017-04-12",1,18362
"2017-04-12",3,62
"2017-04-12",4,161
"2017-04-12",5,717
"2017-04-12",6,13309
"2017-04-12",7,111
"2009-04-06",0,3
"2009-04-06",1,8361
"2009-04-06",3,55
"2009-04-06",4,35
"2009-04-06",5,479
"2009-04-06",6,12016
"2009-04-06",7,105
"2016-04-05",0,6
"2016-04-05",1,17524
"2016-04-05",3,64
"2016-04-05",4,162
"2016-04-05",5,658
"2016-04-05",6,13328
"2016-04-05",7,112
"2013-12-20",0,3
"2013-12-20",1,14017
"2016-12-27",0,6
"2013-12-20",3,59
"2016-12-27",1,18022
"2013-12-20",4,65
"2013-12-20",5,528
"2016-12-27",3,64
"2013-12-20",6,12690
"2016-12-27",4,162
"2013-12-20",7,107
"2016-12-27",5,717
"2016-12-27",6,13486
"2016-12-27",7,111
"2008-10-10",0,3
"2008-10-10",1,7568
"2008-10-10",3,55
"2008-10-10",4,35
"2008-10-10",5,477
"2008-10-10",6,11634
"2008-10-10",7,105
"2012-03-26",0,3
"2012-03-26",1,10972
"2012-07-13",0,3
"2012-07-13",1,12223
"2012-03-26",3,59
"2012-03-26",4,61
"2012-07-13",3,59
"2012-03-26",5,461
"2012-07-13",4,63
"2012-03-26",6,12297
"2012-07-13",5,460
"2012-03-26",7,105
"2012-07-13",6,12304
"2012-07-13",7,105
"2012-12-11",0,3
"2012-12-11",1,12719
"2012-12-11",3,59
"2012-12-11",4,63
"2012-12-11",5,523
"2012-12-11",6,12462
"2012-12-11",7,107
"2015-07-03",0,3
"2015-07-03",1,12467
"2015-07-03",3,5
"2015-07-03",4,28
"2015-07-03",5,583
"2015-07-03",6,11732
"2015-07-03",7,102
"2014-09-08",0,2
"2014-09-08",1,11553
"2014-09-08",3,5
"2014-09-08",4,26
"2014-09-08",5,568
"2014-09-08",6,11535
"2014-09-08",7,101
"2009-09-25",0,3
"2009-09-25",1,8648
"2009-09-25",3,57
"2009-09-25",4,46
"2009-09-25",5,577
"2009-09-25",6,12220
"2009-09-25",7,105
"2010-04-01",0,3
"2010-04-01",1,10536
"2010-04-01",3,57
"2014-03-28",0,3
"2010-04-01",4,46
"2014-03-28",1,15631
"2010-04-01",5,589
"2010-04-01",6,12259
"2014-03-28",3,61
"2010-04-01",7,105
"2014-03-28",4,175
"2014-03-28",5,719
"2014-03-28",6,12622
"2014-03-28",7,107
"2009-06-17",0,3
"2009-06-17",1,8433
"2009-06-17",3,55
"2009-06-17",4,35
"2009-06-17",5,477
"2009-06-17",6,12016
"2009-06-17",7,105
