"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2352
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",976
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3575
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",104
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",24
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7761
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",415
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38384
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4480
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",253
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3582
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",7206
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1184
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",458
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",126
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",71
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-04-12","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1122
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3713
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",785
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",109
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44630
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2697
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",228
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",332
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96018
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1803
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",14559
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",215
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1243
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2115
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",561
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",179
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28796
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1430
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1259
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",749
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",920
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",481
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8469
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",536
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1405
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3715
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",618
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",299
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",87
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",399
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",31
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49801
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",693
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9060
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6317
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9243
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2082
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2252
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10767
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15599
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9343
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",643
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4769
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3398
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",779
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",485
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",24
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",664
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",526
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7553
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",31
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4083
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",86
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4789
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2053
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4600
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",18344
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58684
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95443
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3429
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",192
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15775
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",445
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",153
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",94
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11313
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",251
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2633
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1603
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",51
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",500
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",192
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15476
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2324
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15444
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",456
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",160
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",118
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",34609
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",819
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",95
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1415
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",323
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2377
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27456
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2115
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1640
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2387
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",10037
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8458
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4572
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",348
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",579
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50497
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8133
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1402
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",160
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",919
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",772
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",429
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",235
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",439
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1116
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3272
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1013
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2525
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2428
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",720
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",151
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1420
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",55
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",558
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",829
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1161
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5330
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",205
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1207
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",378
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1578
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",25
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6671
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
