"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16936,32574,4445,162,0
"2008-04-01",17785,32999,4463,162,0
"2008-06-27",17992,35061,5316,172,0
"2008-10-10",20059,38366,5735,184,0
"2008-12-17",20081,37961,5483,172,0
"2009-04-06",20269,38148,5516,173,0
"2009-06-17",20310,38179,5521,173,0
"2009-09-25",15431,28426,4530,159,0
"2009-12-16",15636,28827,4563,159,0
"2010-04-01",16416,29788,4644,161,0
"2010-07-26",16661,30248,4694,161,0
"2010-11-17",21790,38565,5475,192,0
"2011-02-21",22566,40244,5540,193,0
"2011-06-10",26316,45865,7597,633,0
"2011-09-05",26301,45846,7549,707,0
"2012-01-18",25981,47491,8689,970,0
"2012-03-26",25958,47255,8663,970,0
"2012-07-13",24958,47429,9045,1054,0
"2012-10-31",25618,48880,9840,1292,0
"2012-12-11",25649,48904,9841,1293,0
"2013-02-20",26618,50428,10109,1298,0
"2013-05-21",28098,51265,10312,1302,0
"2013-07-09",27232,51251,10460,1347,0
"2013-09-10",27365,51383,10474,1354,0
"2013-12-20",27386,51315,10470,1354,0
"2014-03-28",27323,50342,10387,1338,0
"2014-09-08",27864,52140,12138,1908,0
"2015-01-19",31354,58427,12771,1927,0
"2015-04-09",31805,58710,12796,1907,0
"2015-07-03",34415,63356,14244,2025,0
"2015-10-01",36112,66423,14649,2026,0
"2016-01-04",35882,66023,14624,2043,0
"2016-04-05",36715,67783,15080,2084,0
"2016-07-04",37445,69217,15676,2137,0
"2016-10-07",38011,69206,15711,2209,0
"2016-12-27",38516,71028,15847,2225,0
"2017-04-12",38926,72038,16151,2307,0
"2017-07-24",36470,69867,15897,2146,0
"2017-10-12",40495,74828,17042,2523,0
"2017-12-22",40918,75192,17094,2537,0
"2018-04-09",41190,75966,17312,2637,0
"2018-07-11",42144,77110,17462,2743,0
"2018-09-28",41040,76393,17632,2782,0
"2019-01-01",39442,74985,17913,2913,0
"2019-04-06",41689,77969,18378,2953,0
"2019-07-01",41893,78441,18560,2958,0
"2019-10-09",42527,81083,19096,3006,0
"2020-01-01",42792,82582,19594,3015,0
"2020-04-01",42933,82962,19728,3070,0
"2020-07-01",43332,83676,20078,3103,0
"2020-10-01",43788,84428,20332,3194,0
"2021-01-01",44015,85086,20470,3210,0
"2021-04-01",44561,85643,20652,3244,0
"2021-07-01",44705,86219,20828,3269,0
"2021-10-01",44832,86437,20958,3280,0
"2022-01-01",44335,86380,20726,3156,0
"2022-04-01",44633,87152,20970,3173,0
"2022-07-01",45076,87305,21073,3352,0
"2022-10-01",46287,88737,21515,3399,0
"2023-01-01",47217,90117,21795,3449,0
"2023-04-01",47532,90480,22110,3546,0
