"snapshot","kingdom","speciesCount"
"2007-12-19",0,4
"2007-12-19",1,43622
"2007-12-19",2,6
"2007-12-19",3,339
"2007-12-19",4,1408
"2007-12-19",5,10354
"2007-12-19",6,42842
"2007-12-19",7,377
"2008-04-01",0,4
"2008-04-01",1,47420
"2008-04-01",2,6
"2008-04-01",3,339
"2008-04-01",4,1391
"2008-04-01",5,10397
"2008-04-01",6,42886
"2008-04-01",7,386
"2008-06-27",0,4
"2008-06-27",1,48879
"2008-06-27",2,6
"2008-06-27",3,407
"2008-06-27",4,2007
"2008-06-27",5,10642
"2008-06-27",6,44060
"2008-06-27",7,437
"2008-10-10",0,4
"2008-10-10",1,56612
"2008-10-10",2,6
"2008-10-10",3,411
"2008-10-10",4,2771
"2008-10-10",5,10968
"2008-10-10",6,44540
"2008-10-10",7,439
"2008-12-17",0,4
"2008-12-17",1,56895
"2008-12-17",2,6
"2008-12-17",3,411
"2008-12-17",4,2854
"2008-12-17",5,10970
"2008-12-17",6,44577
"2008-12-17",7,441
"2009-04-06",0,4
"2009-04-06",1,58026
"2009-04-06",2,10
"2009-04-06",3,429
"2009-04-06",4,2862
"2009-04-06",5,10987
"2009-04-06",6,44818
"2009-04-06",7,443
"2009-06-17",0,4
"2009-06-17",1,58545
"2009-06-17",2,10
"2009-06-17",3,429
"2009-06-17",4,2866
"2009-06-17",5,11000
"2009-06-17",6,44863
"2009-06-17",7,443
"2009-09-25",0,4
"2009-09-25",1,57477
"2009-09-25",2,13
"2009-09-25",3,470
"2009-09-25",4,2883
"2009-09-25",5,11318
"2009-09-25",6,45737
"2009-09-25",7,444
"2009-12-16",0,4
"2009-12-16",1,59928
"2009-12-16",2,13
"2009-12-16",3,470
"2009-12-16",4,2883
"2009-12-16",5,11325
"2009-12-16",6,46085
"2009-12-16",7,444
"2010-04-01",0,4
"2010-04-01",1,60007
"2010-04-01",2,13
"2010-04-01",3,470
"2010-04-01",4,2900
"2010-04-01",5,11338
"2010-04-01",6,46194
"2010-04-01",7,440
"2010-07-26",0,2
"2010-07-26",1,63679
"2010-07-26",2,13
"2010-07-26",3,467
"2010-07-26",4,2826
"2010-07-26",5,11425
"2010-07-26",6,46082
"2010-07-26",7,442
"2010-11-17",0,2
"2010-11-17",1,65553
"2010-11-17",2,17
"2010-11-17",3,471
"2010-11-17",4,2975
"2010-11-17",5,11491
"2010-11-17",6,46802
"2010-11-17",7,449
"2011-02-21",0,2
"2011-02-21",1,68932
"2011-02-21",2,17
"2011-02-21",3,471
"2011-02-21",4,3033
"2011-02-21",5,11558
"2011-02-21",6,46824
"2011-02-21",7,451
"2011-06-10",0,4
"2011-06-10",1,77681
"2011-06-10",2,18
"2011-06-10",3,494
"2011-06-10",4,3381
"2011-06-10",5,11620
"2011-06-10",6,47632
"2011-06-10",7,462
"2011-09-05",0,4
"2011-09-05",1,77556
"2011-09-05",2,18
"2011-09-05",3,500
"2011-09-05",4,3384
"2011-09-05",5,11612
"2011-09-05",6,47010
"2011-09-05",7,463
"2012-01-18",0,6
"2012-01-18",1,79117
"2012-01-18",2,18
"2012-01-18",3,503
"2012-01-18",4,3423
"2012-01-18",5,12334
"2012-01-18",6,47545
"2012-01-18",7,488
"2012-03-26",0,6
"2012-03-26",1,78161
"2012-03-26",2,21
"2012-03-26",3,511
"2012-03-26",4,3541
"2012-03-26",5,12321
"2012-03-26",6,48327
"2012-03-26",7,488
"2012-07-13",0,9
"2012-07-13",1,79574
"2012-07-13",2,21
"2012-07-13",3,527
"2012-07-13",4,3576
"2012-07-13",5,12392
"2012-07-13",6,48480
"2012-07-13",7,490
"2012-10-31",0,9
"2012-10-31",1,81019
"2012-10-31",2,22
"2012-10-31",3,535
"2012-10-31",4,3463
"2012-10-31",5,12534
"2012-10-31",6,48537
"2012-10-31",7,490
"2012-12-11",0,9
"2012-12-11",1,81124
"2012-12-11",2,22
"2012-12-11",3,535
"2012-12-11",4,3464
"2012-12-11",5,12580
"2012-12-11",6,48636
"2012-12-11",7,494
"2013-02-20",0,9
"2013-02-20",1,82179
"2013-02-20",2,22
"2013-02-20",3,535
"2013-02-20",4,3473
"2013-02-20",5,12599
"2013-02-20",6,48647
"2013-02-20",7,495
"2013-05-21",0,10
"2013-05-21",1,85509
"2013-05-21",2,22
"2013-05-21",3,544
"2013-05-21",4,3752
"2013-05-21",5,12619
"2013-05-21",6,48763
"2013-05-21",7,497
"2013-07-09",0,10
"2013-07-09",1,83995
"2013-07-09",2,22
"2013-07-09",3,544
"2013-07-09",4,3825
"2013-07-09",5,12688
"2013-07-09",6,48865
"2013-07-09",7,505
"2013-09-10",0,10
"2013-09-10",1,84281
"2013-09-10",2,22
"2013-09-10",3,544
"2013-09-10",4,3825
"2013-09-10",5,12683
"2013-09-10",6,48899
"2013-09-10",7,505
"2013-12-20",0,10
"2013-12-20",1,84261
"2013-12-20",2,22
"2013-12-20",3,543
"2013-12-20",4,3772
"2013-12-20",5,12611
"2013-12-20",6,48869
"2013-12-20",7,505
"2014-03-28",0,12
"2014-03-28",1,86681
"2014-03-28",2,25
"2014-03-28",3,561
"2014-03-28",4,4825
"2014-03-28",5,12808
"2014-03-28",6,49526
"2014-03-28",7,504
"2014-09-08",0,12
"2014-09-08",1,86048
"2014-09-08",2,25
"2014-09-08",3,751
"2014-09-08",4,5149
"2014-09-08",5,15122
"2014-09-08",6,55343
"2014-09-08",7,505
"2015-01-19",0,12
"2015-01-19",1,92913
"2015-01-19",2,26
"2015-01-19",3,776
"2015-01-19",4,5275
"2015-01-19",5,15251
"2015-01-19",6,55982
"2015-01-19",7,523
"2015-04-09",0,12
"2015-04-09",1,97031
"2015-04-09",2,26
"2015-04-09",3,784
"2015-04-09",4,5722
"2015-04-09",5,15399
"2015-04-09",6,56513
"2015-04-09",7,532
"2015-07-03",0,12
"2015-07-03",1,102642
"2015-07-03",2,26
"2015-07-03",3,785
"2015-07-03",4,5657
"2015-07-03",5,15312
"2015-07-03",6,56987
"2015-07-03",7,528
"2015-10-01",0,12
"2015-10-01",1,105778
"2015-10-01",2,26
"2015-10-01",3,797
"2015-10-01",4,5744
"2015-10-01",5,15957
"2015-10-01",6,58050
"2015-10-01",7,539
"2016-01-04",0,12
"2016-01-04",1,106354
"2016-01-04",2,26
"2016-01-04",3,797
"2016-01-04",4,5774
"2016-01-04",5,16252
"2016-01-04",6,58331
"2016-01-04",7,540
"2016-04-05",0,12
"2016-04-05",1,107547
"2016-04-05",2,26
"2016-04-05",3,799
"2016-04-05",4,5859
"2016-04-05",5,16290
"2016-04-05",6,58558
"2016-04-05",7,544
"2016-07-04",0,12
"2016-07-04",1,109722
"2016-07-04",2,26
"2016-07-04",3,801
"2016-07-04",4,5916
"2016-07-04",5,16335
"2016-07-04",6,59556
"2016-07-04",7,545
"2016-10-07",0,12
"2016-10-07",1,112171
"2016-10-07",2,26
"2016-10-07",3,894
"2016-10-07",4,5927
"2016-10-07",5,16472
"2016-10-07",6,59336
"2016-10-07",7,529
"2016-12-27",0,12
"2016-12-27",1,114660
"2016-12-27",2,23
"2016-12-27",3,891
"2016-12-27",4,5945
"2016-12-27",5,16492
"2016-12-27",6,59498
"2016-12-27",7,528
"2017-04-12",0,12
"2017-04-12",1,116671
"2017-04-12",2,23
"2017-04-12",3,892
"2017-04-12",4,6186
"2017-04-12",5,16609
"2017-04-12",6,59716
"2017-04-12",7,531
"2017-07-24",0,12
"2017-07-24",1,115821
"2017-07-24",2,23
"2017-07-24",3,711
"2017-07-24",4,5945
"2017-07-24",5,14959
"2017-07-24",6,54483
"2017-07-24",7,520
"2017-10-12",0,12
"2017-10-12",1,124740
"2017-10-12",2,23
"2017-10-12",3,835
"2017-10-12",4,6626
"2017-10-12",5,17179
"2017-10-12",6,63198
"2017-10-12",7,544
"2017-12-22",0,22
"2017-12-22",1,127548
"2017-12-22",2,23
"2017-12-22",3,866
"2017-12-22",4,7049
"2017-12-22",5,17384
"2017-12-22",6,63977
"2017-12-22",7,547
"2018-04-09",0,25
"2018-04-09",1,128220
"2018-04-09",2,24
"2018-04-09",3,895
"2018-04-09",4,7116
"2018-04-09",5,17535
"2018-04-09",6,64307
"2018-04-09",7,556
"2018-07-11",0,26
"2018-07-11",1,130100
"2018-07-11",2,23
"2018-07-11",3,906
"2018-07-11",4,6742
"2018-07-11",5,17562
"2018-07-11",6,64329
"2018-07-11",7,569
"2018-09-28",0,26
"2018-09-28",1,126087
"2018-09-28",2,23
"2018-09-28",3,910
"2018-09-28",4,6693
"2018-09-28",5,17616
"2018-09-28",6,64396
"2018-09-28",7,568
"2019-01-01",0,47
"2019-01-01",1,127075
"2019-01-01",2,26
"2019-01-01",3,912
"2019-01-01",4,6561
"2019-01-01",5,16091
"2019-01-01",6,57584
"2019-01-01",7,560
"2019-04-06",0,56
"2019-04-06",1,128769
"2019-04-06",2,42
"2019-04-06",3,3064
"2019-04-06",4,7169
"2019-04-06",5,16454
"2019-04-06",6,58158
"2019-04-06",7,664
"2019-07-01",0,57
"2019-07-01",1,131807
"2019-07-01",2,42
"2019-07-01",3,3066
"2019-07-01",4,7162
"2019-07-01",5,16642
"2019-07-01",6,58143
"2019-07-01",7,666
"2019-10-09",0,58
"2019-10-09",1,132449
"2019-10-09",2,42
"2019-10-09",3,3071
"2019-10-09",4,7120
"2019-10-09",5,16751
"2019-10-09",6,58301
"2019-10-09",7,674
"2020-01-01",0,61
"2020-01-01",1,133390
"2020-01-01",2,45
"2020-01-01",3,3208
"2020-01-01",4,7242
"2020-01-01",5,17176
"2020-01-01",6,58482
"2020-01-01",7,678
"2020-04-01",0,63
"2020-04-01",1,134195
"2020-04-01",2,47
"2020-04-01",3,3551
"2020-04-01",4,7281
"2020-04-01",5,17193
"2020-04-01",6,58756
"2020-04-01",7,693
"2020-07-01",0,67
"2020-07-01",1,135642
"2020-07-01",2,47
"2020-07-01",3,3552
"2020-07-01",4,7294
"2020-07-01",5,17297
"2020-07-01",6,58928
"2020-07-01",7,695
"2020-10-01",0,68
"2020-10-01",1,136573
"2020-10-01",2,47
"2020-10-01",3,3555
"2020-10-01",4,7304
"2020-10-01",5,17557
"2020-10-01",6,59202
"2020-10-01",7,696
"2021-01-01",0,68
"2021-01-01",1,137559
"2021-01-01",2,50
"2021-01-01",3,3699
"2021-01-01",4,7310
"2021-01-01",5,17608
"2021-01-01",6,59656
"2021-01-01",7,700
"2021-04-01",0,69
"2021-04-01",1,138664
"2021-04-01",2,50
"2021-04-01",3,3700
"2021-04-01",4,7350
"2021-04-01",5,17658
"2021-04-01",6,59955
"2021-04-01",7,699
"2021-07-01",0,69
"2021-07-01",1,139236
"2021-07-01",2,50
"2021-07-01",3,3819
"2021-07-01",4,7377
"2021-07-01",5,17717
"2021-07-01",6,60088
"2021-07-01",7,702
"2021-10-01",0,370
"2021-10-01",1,141998
"2021-10-01",2,49
"2021-10-01",3,4116
"2021-10-01",4,7466
"2021-10-01",5,18206
"2021-10-01",6,60252
"2021-10-01",7,713
"2021-10-01",8,20
"2022-01-01",0,369
"2022-01-01",1,142601
"2022-01-01",2,50
"2022-01-01",3,4124
"2022-01-01",4,7468
"2022-01-01",5,18637
"2022-01-01",6,60326
"2022-01-01",7,717
"2022-01-01",8,20
"2022-04-01",0,369
"2022-04-01",1,144127
"2022-04-01",2,50
"2022-04-01",3,4131
"2022-04-01",4,7499
"2022-04-01",5,18717
"2022-04-01",6,60569
"2022-04-01",7,727
"2022-04-01",8,20
"2022-07-01",0,385
"2022-07-01",1,144832
"2022-07-01",2,50
"2022-07-01",3,4284
"2022-07-01",4,7221
"2022-07-01",5,19464
"2022-07-01",6,60735
"2022-07-01",7,731
"2022-07-01",8,21
"2022-10-01",0,386
"2022-10-01",1,145182
"2022-10-01",2,77
"2022-10-01",3,5265
"2022-10-01",4,7255
"2022-10-01",5,20078
"2022-10-01",6,60760
"2022-10-01",7,748
"2022-10-01",8,21
"2023-01-01",0,393
"2023-01-01",1,146025
"2023-01-01",2,77
"2023-01-01",3,5277
"2023-01-01",4,7578
"2023-01-01",5,20628
"2023-01-01",6,60878
"2023-01-01",7,751
"2023-01-01",8,22
"2023-04-01",0,393
"2023-04-01",1,147230
"2023-04-01",2,77
"2023-04-01",3,5266
"2023-04-01",4,7589
"2023-04-01",5,20687
"2023-04-01",6,61062
"2023-04-01",7,754
"2023-04-01",8,22
