"snapshot","speciesCount"
"2007-12-19",98952
"2008-04-01",102829
"2008-06-27",106442
"2008-10-10",115751
"2008-12-17",116158
"2009-04-06",117579
"2009-06-17",118160
"2009-09-25",118346
"2009-12-16",121152
"2010-04-01",121366
"2010-07-26",124936
"2010-11-17",127760
"2011-02-21",131288
"2011-06-10",141292
"2011-09-05",140547
"2012-01-18",143434
"2012-03-26",143376
"2012-07-13",145069
"2012-10-31",146609
"2012-12-11",146864
"2013-02-20",147959
"2013-05-21",151716
"2013-07-09",150454
"2013-09-10",150769
"2013-12-20",150593
"2014-03-28",154942
"2014-09-08",162955
"2015-01-19",170758
"2015-04-09",176019
"2015-07-03",181949
"2015-10-01",186903
"2016-01-04",188086
"2016-04-05",189635
"2016-07-04",192913
"2016-10-07",195367
"2016-12-27",198049
"2017-04-12",200640
"2017-07-24",192474
"2017-10-12",213157
"2017-12-22",217416
"2018-04-09",218678
"2018-07-11",220257
"2018-09-28",216319
"2019-01-01",208856
"2019-04-06",214376
"2019-07-01",217585
"2019-10-09",218466
"2020-01-01",220282
"2020-04-01",221779
"2020-07-01",223522
"2020-10-01",225002
"2021-01-01",226650
"2021-04-01",228145
"2021-07-01",229058
"2021-10-01",233190
"2022-01-01",234312
"2022-04-01",236209
"2022-07-01",237723
"2022-10-01",239772
"2023-01-01",241629
"2023-04-01",243080
