"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1083,1969,192,0,0
"2009-12-16",447,379,0,0,0
"2009-04-06",235,126,0,0,0
"2011-02-21",576,682,0,0,0
"2013-12-20",1045,1973,126,0,0
"2008-10-10",243,86,0,0,0
"2010-04-01",644,828,3,0,0
"2013-07-09",1057,1991,94,0,0
"2013-05-21",1056,1992,94,0,0
"2009-06-17",235,126,0,0,0
"2015-04-09",1078,2008,161,0,0
"2012-07-13",1045,1958,99,0,0
"2010-11-17",532,511,0,0,0
"2016-10-07",1127,2005,195,0,0
"2015-07-03",1068,1991,161,0,0
"2012-10-31",1052,1983,95,0,0
"2016-04-05",1124,1994,193,0,0
"2009-09-25",346,322,0,0,0
"2011-09-05",563,844,37,0,0
"2008-04-01",150,66,0,0,0
"2014-03-28",1061,2000,127,0,0
"2007-12-19",148,65,0,0,0
"2014-09-08",1040,1988,159,0,0
"2015-10-01",1076,1997,161,0,0
"2011-06-10",563,844,37,0,0
"2010-07-26",665,865,4,0,0
"2013-02-20",1054,1983,95,0,0
"2012-01-18",721,1140,37,0,0
"2015-01-19",1072,2005,161,0,0
"2013-09-10",1045,1973,126,0,0
"2016-07-04",1117,2003,193,0,0
"2008-12-17",234,53,0,0,0
"2012-03-26",1024,1941,43,0,0
"2012-12-11",1052,1983,95,0,0
"2008-06-27",235,85,0,0,0
