"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",952,1858,365,69,0
"2009-12-16",385,398,43,0,0
"2009-04-06",229,94,38,0,0
"2011-02-21",495,709,54,0,0
"2013-12-20",919,1867,348,10,0
"2008-10-10",236,91,2,0,0
"2010-04-01",570,847,58,0,0
"2013-07-09",929,1917,296,0,0
"2013-05-21",928,1919,295,0,0
"2009-06-17",229,94,38,0,0
"2015-04-09",929,1901,375,42,0
"2012-07-13",919,1888,295,0,0
"2010-11-17",437,591,15,0,0
"2016-10-07",951,1924,383,69,0
"2015-07-03",918,1886,374,42,0
"2012-10-31",925,1912,293,0,0
"2016-04-05",960,1908,374,69,0
"2009-09-25",291,334,43,0,0
"2011-09-05",491,794,159,0,0
"2008-04-01",147,67,2,0,0
"2014-03-28",937,1886,355,10,0
"2007-12-19",145,66,2,0,0
"2014-09-08",915,1859,372,41,0
"2015-10-01",925,1893,374,42,0
"2011-06-10",491,794,159,0,0
"2010-07-26",582,893,59,0,0
"2013-02-20",927,1910,295,0,0
"2012-01-18",636,1101,161,0,0
"2015-01-19",923,1898,375,42,0
"2013-09-10",919,1867,348,10,0
"2016-07-04",952,1918,374,69,0
"2008-12-17",227,60,0,0,0
"2012-03-26",905,1904,199,0,0
"2012-12-11",924,1913,293,0,0
"2008-06-27",229,89,2,0,0
