"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",329
"2010-07-26",5,"PRESERVED_SPECIMEN",34
"2012-01-18",5,"OBSERVATION",16
"2008-10-10",1,"UNKNOWN",2457
"2012-03-26",1,"OBSERVATION",1257
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",329
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",1311
"2012-01-18",1,"HUMAN_OBSERVATION",75370
"2008-10-10",6,"PRESERVED_SPECIMEN",1318
"2012-07-13",0,"UNKNOWN",2
"2012-07-13",5,"LIVING_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",5
"2016-07-04",3,"LIVING_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"UNKNOWN",24
"2014-03-28",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",24
"2008-04-01",0,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"HUMAN_OBSERVATION",1392
"2012-07-13",5,"OBSERVATION",16
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",75421
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",24
"2015-07-03",5,"LIVING_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",565
"2015-01-19",3,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",43
"2015-01-19",5,"OBSERVATION",16
"2007-12-19",1,"PRESERVED_SPECIMEN",11305
"2014-09-08",1,"LITERATURE",3
"2015-01-19",1,"HUMAN_OBSERVATION",111979
"2013-02-20",0,"PRESERVED_SPECIMEN",55
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",5,"OBSERVATION",16
"2010-07-26",1,"UNKNOWN",2330
"2012-01-18",4,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",112009
"2009-09-25",5,"UNKNOWN",24
"2010-07-26",6,"LIVING_SPECIMEN",14
"2012-03-26",0,"UNKNOWN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",40805
"2010-07-26",6,"PRESERVED_SPECIMEN",9983
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",40849
"2010-04-01",7,"UNKNOWN",2
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",564
"2012-12-11",5,"LIVING_SPECIMEN",6
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2012-07-13",6,"PRESERVED_SPECIMEN",32712
"2016-07-04",1,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",4008
"2014-09-08",6,"UNKNOWN",1302
"2009-09-25",6,"HUMAN_OBSERVATION",1392
"2008-04-01",1,"UNKNOWN",2369
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",16
"2008-04-01",6,"PRESERVED_SPECIMEN",1284
"2011-09-05",0,"UNKNOWN",2
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",1399
"2011-09-05",5,"LIVING_SPECIMEN",6
"2012-12-11",1,"HUMAN_OBSERVATION",75609
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2009-04-06",5,"UNKNOWN",24
"2016-01-04",6,"UNKNOWN",1282
"2015-07-03",6,"LIVING_SPECIMEN",16
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",34163
"2011-09-05",5,"OBSERVATION",16
"2011-09-05",1,"HUMAN_OBSERVATION",75368
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2013-02-20",1,"PRESERVED_SPECIMEN",37936
"2015-07-03",4,"UNKNOWN",1
"2008-12-17",5,"OBSERVATION",16
"2015-04-09",0,"PRESERVED_SPECIMEN",165
"2009-04-06",6,"HUMAN_OBSERVATION",1392
"2013-05-21",5,"OBSERVATION",16
"2015-10-01",3,"LIVING_SPECIMEN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",24
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1307
"2012-03-26",1,"UNKNOWN",659
"2013-05-21",1,"HUMAN_OBSERVATION",75625
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"PRESERVED_SPECIMEN",32567
"2013-02-20",1,"OBSERVATION",8122
"2008-10-10",5,"OBSERVATION",16
"2015-10-01",1,"UNKNOWN",95
"2012-12-11",6,"LIVING_SPECIMEN",17
"2016-07-04",0,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2012-12-11",6,"PRESERVED_SPECIMEN",32831
"2016-07-04",5,"LIVING_SPECIMEN",14
"2015-10-01",1,"MACHINE_OBSERVATION",23
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2016-10-07",7,"UNKNOWN",2
"2014-09-08",7,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",565
"2012-01-18",1,"LITERATURE",3
"2011-06-10",5,"LIVING_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",37
"2011-09-05",6,"PRESERVED_SPECIMEN",3768
"2009-04-06",6,"UNKNOWN",1215
"2016-01-04",7,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",24
"2011-06-10",5,"OBSERVATION",16
"2011-09-05",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",75368
"2008-06-27",1,"PRESERVED_SPECIMEN",12605
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",24
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",35115
"2013-05-21",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",1373
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-09-25",7,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",16
"2016-04-05",3,"LIVING_SPECIMEN",14
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"OBSERVATION",563
"2008-10-10",4,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",1295
"2012-10-31",0,"PRESERVED_SPECIMEN",55
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"LITERATURE",3
"2016-07-04",1,"UNKNOWN",95
"2016-07-04",6,"LIVING_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",31972
"2016-07-04",1,"MACHINE_OBSERVATION",23
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",24
"2011-02-21",1,"PRESERVED_SPECIMEN",41272
"2013-07-09",0,"PRESERVED_SPECIMEN",56
"2016-10-07",6,"HUMAN_OBSERVATION",1423
"2008-04-01",5,"OBSERVATION",15
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",1417
"2011-06-10",6,"LIVING_SPECIMEN",16
"2009-12-16",1,"OBSERVATION",566
"2011-06-10",6,"PRESERVED_SPECIMEN",3790
"2009-04-06",7,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",1253
"2011-06-10",4,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",1324
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",1414
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",24
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",1324
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",24
"2015-10-01",5,"LIVING_SPECIMEN",6
"2010-07-26",4,"UNKNOWN",1
"2012-01-18",7,"UNKNOWN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",554
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",24
"2012-03-26",5,"OBSERVATION",16
"2016-04-05",1,"OBSERVATION",13
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",37810
"2012-03-26",1,"HUMAN_OBSERVATION",75401
"2015-10-01",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",112159
"2012-10-31",1,"OBSERVATION",8122
"2012-12-11",6,"UNKNOWN",1269
"2013-05-21",1,"LITERATURE",3
"2013-07-09",1,"PRESERVED_SPECIMEN",39631
"2013-07-09",1,"OBSERVATION",8121
"2011-06-10",5,"UNKNOWN",24
"2015-01-19",7,"UNKNOWN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",42634
"2014-03-28",0,"PRESERVED_SPECIMEN",205
"2007-12-19",0,"UNKNOWN",6
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1215
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",2
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2013-05-21",6,"UNKNOWN",1269
"2015-04-09",3,"LIVING_SPECIMEN",9
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",16
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",24
"2015-10-01",6,"PRESERVED_SPECIMEN",35342
"2008-06-27",1,"UNKNOWN",8920
"2012-03-26",4,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",44
"2016-04-05",5,"LIVING_SPECIMEN",14
"2008-10-10",6,"UNKNOWN",1263
"2012-03-26",6,"OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",44
"2012-01-18",6,"HUMAN_OBSERVATION",1392
"2012-07-13",5,"UNKNOWN",24
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",16
"2009-12-16",6,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",191532
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",56
"2008-04-01",5,"UNKNOWN",17
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"UNKNOWN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2012-07-13",1,"LITERATURE",3
"2011-06-10",6,"UNKNOWN",1280
"2014-03-28",1,"PRESERVED_SPECIMEN",42917
"2007-12-19",1,"UNKNOWN",2354
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1196
"2013-02-20",5,"LIVING_SPECIMEN",6
"2015-01-19",6,"HUMAN_OBSERVATION",1422
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-12-17",7,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-05-21",7,"UNKNOWN",2
"2016-07-04",1,"MATERIAL_SAMPLE",8
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",8
"2010-07-26",6,"UNKNOWN",1311
"2015-07-03",6,"HUMAN_OBSERVATION",1424
"2012-03-26",5,"UNKNOWN",24
"2016-04-05",1,"UNKNOWN",95
"2016-07-04",6,"PRESERVED_SPECIMEN",34756
"2016-04-05",6,"LIVING_SPECIMEN",16
"2008-10-10",7,"UNKNOWN",2
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",6,"FOSSIL_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",16
"2016-04-05",6,"PRESERVED_SPECIMEN",34748
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"LITERATURE",3
"2013-02-20",1,"HUMAN_OBSERVATION",75614
"2015-10-01",5,"UNKNOWN",24
"2016-04-05",1,"MACHINE_OBSERVATION",23
"2012-07-13",6,"UNKNOWN",1273
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",39669
"2008-04-01",6,"UNKNOWN",1367
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",24
"2010-04-01",1,"PRESERVED_SPECIMEN",32353
"2012-03-26",1,"LITERATURE",3
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2013-09-10",1,"OBSERVATION",8
"2012-12-11",1,"LITERATURE",3
"2015-10-01",1,"LITERATURE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",7
"2011-06-10",7,"UNKNOWN",2
"2010-04-01",1,"OBSERVATION",568
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",6
"2011-09-05",6,"HUMAN_OBSERVATION",1392
"2013-02-20",6,"LIVING_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",32833
"2015-04-09",0,"UNKNOWN",118
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-04-09",5,"LIVING_SPECIMEN",6
"2009-06-17",1,"PRESERVED_SPECIMEN",29496
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2011-09-05",1,"LITERATURE",3
"2010-07-26",7,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",283
"2012-03-26",6,"UNKNOWN",1373
"2013-02-20",4,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",15
"2013-02-20",6,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",566
"2015-10-01",6,"UNKNOWN",1282
"2012-07-13",7,"UNKNOWN",2
"2016-07-04",5,"UNKNOWN",24
"2009-12-16",0,"UNKNOWN",2
"2009-12-16",5,"LIVING_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"UNKNOWN",2
"2008-04-01",7,"UNKNOWN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2011-02-21",5,"LIVING_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",34
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",1280
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",16
"2013-09-10",0,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",1295
"2011-02-21",5,"OBSERVATION",16
"2014-03-28",3,"LIVING_SPECIMEN",9
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"OBSERVATION",1252
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"HUMAN_OBSERVATION",63057
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",15
"2008-06-27",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",1392
"2008-06-27",6,"PRESERVED_SPECIMEN",1311
"2015-04-09",1,"UNKNOWN",7957
"2013-12-20",1,"PRESERVED_SPECIMEN",41409
"2015-04-09",6,"LIVING_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",34418
"2011-06-10",1,"LITERATURE",3
"2009-04-06",0,"PRESERVED_SPECIMEN",23
"2015-04-09",1,"MACHINE_OBSERVATION",23
"2016-01-04",1,"PRESERVED_SPECIMEN",32357
"2008-06-27",4,"UNKNOWN",1
"2012-03-26",7,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",24
"2014-03-28",1,"MACHINE_OBSERVATION",23
"2016-04-05",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",2
"2012-10-31",5,"LIVING_SPECIMEN",6
"2016-04-05",5,"OBSERVATION",16
"2010-07-26",6,"HUMAN_OBSERVATION",1392
"2012-10-31",5,"PRESERVED_SPECIMEN",38
"2013-12-20",1,"OBSERVATION",8
"2015-10-01",7,"UNKNOWN",2
"2016-04-05",1,"HUMAN_OBSERVATION",191519
"2016-07-04",6,"UNKNOWN",1282
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",2451
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",14
"2009-12-16",6,"PRESERVED_SPECIMEN",2984
"2012-10-31",5,"OBSERVATION",16
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",2232
"2012-01-18",0,"PRESERVED_SPECIMEN",45
"2013-07-09",0,"UNKNOWN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",31949
"2011-02-21",6,"LIVING_SPECIMEN",16
"2012-10-31",1,"HUMAN_OBSERVATION",75596
"2013-07-09",5,"LIVING_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",3432
"2013-07-09",5,"PRESERVED_SPECIMEN",38
"2010-04-01",6,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"UNKNOWN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",280
"2009-09-25",1,"OBSERVATION",566
"2010-11-17",0,"UNKNOWN",2
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",16
"2013-09-10",1,"MACHINE_OBSERVATION",23
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",34
"2013-07-09",1,"HUMAN_OBSERVATION",75625
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",29646
"2008-06-27",5,"UNKNOWN",17
"2013-02-20",6,"UNKNOWN",1269
"2012-10-31",1,"UNKNOWN",564
"2013-12-20",0,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",2206
"2012-10-31",6,"LIVING_SPECIMEN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",162
"2012-10-31",6,"PRESERVED_SPECIMEN",32828
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2016-07-04",7,"UNKNOWN",2
"2009-04-06",1,"OBSERVATION",566
"2015-10-01",6,"HUMAN_OBSERVATION",1425
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",45681
"2013-07-09",1,"UNKNOWN",283
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",32836
"2016-10-07",0,"PRESERVED_SPECIMEN",336
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",2230
"2013-07-09",6,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",14
"2014-03-28",5,"LIVING_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",3197
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2007-12-19",5,"UNKNOWN",17
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"OBSERVATION",16
"2016-01-04",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",111979
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1270
"2013-02-20",7,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",24
"2013-12-20",1,"UNKNOWN",91
"2015-01-19",1,"PRESERVED_SPECIMEN",34314
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2008-12-17",0,"PRESERVED_SPECIMEN",36
"2013-05-21",0,"PRESERVED_SPECIMEN",55
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2016-07-04",6,"HUMAN_OBSERVATION",1420
"2013-09-10",5,"LIVING_SPECIMEN",6
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",38
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"LIVING_SPECIMEN",6
"2016-10-07",1,"PRESERVED_SPECIMEN",43307
"2010-04-01",5,"PRESERVED_SPECIMEN",34
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",36508
"2013-09-10",5,"OBSERVATION",16
"2013-09-10",1,"HUMAN_OBSERVATION",95800
"2014-03-28",1,"UNKNOWN",92
"2014-03-28",6,"LIVING_SPECIMEN",16
"2016-10-07",1,"OBSERVATION",13
"2010-04-01",5,"OBSERVATION",16
"2014-03-28",6,"PRESERVED_SPECIMEN",33827
"2014-09-08",1,"OBSERVATION",8
"2007-12-19",6,"UNKNOWN",1437
"2010-04-01",1,"HUMAN_OBSERVATION",1295
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",32
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2008-06-27",7,"UNKNOWN",2
"2016-04-05",6,"UNKNOWN",1282
"2009-06-17",5,"OBSERVATION",16
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2009-06-17",1,"HUMAN_OBSERVATION",1295
"2008-12-17",1,"PRESERVED_SPECIMEN",20468
"2009-12-16",4,"UNKNOWN",1
"2013-02-20",1,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",39132
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"LIVING_SPECIMEN",17
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",32857
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"UNKNOWN",2472
"2008-10-10",1,"PRESERVED_SPECIMEN",19196
"2010-04-01",6,"LIVING_SPECIMEN",14
"2010-04-01",6,"PRESERVED_SPECIMEN",10012
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",118
"2016-10-07",5,"LIVING_SPECIMEN",14
"2010-04-01",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",16
"2007-12-19",7,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"HUMAN_OBSERVATION",54780
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",6
"2015-04-09",5,"UNKNOWN",24
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"PRESERVED_SPECIMEN",1471
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",14
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",44
"2015-07-03",0,"PRESERVED_SPECIMEN",166
"2016-04-05",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",16
"2013-12-20",1,"HUMAN_OBSERVATION",95800
"2009-12-16",5,"UNKNOWN",24
"2009-09-25",0,"UNKNOWN",2
"2015-04-09",1,"LITERATURE",3
