"snapshot","national","international"
"2016-01-04",0,4645
"2009-12-16",0,2024
"2009-04-06",0,1798
"2011-02-21",0,2381
"2013-12-20",0,4258
"2008-10-10",0,1539
"2010-04-01",0,2713
"2013-07-09",0,4110
"2013-05-21",0,4085
"2009-06-17",0,1808
"2015-04-09",0,4398
"2012-07-13",0,4124
"2010-11-17",0,2317
"2016-10-07",0,4911
"2015-07-03",0,4393
"2012-10-31",0,4123
"2016-04-05",0,4701
"2009-09-25",0,1958
"2011-09-05",0,2454
"2008-04-01",0,1402
"2014-03-28",0,4333
"2007-12-19",0,1264
"2014-09-08",0,4330
"2015-10-01",0,4424
"2011-06-10",0,2457
"2010-07-26",0,2686
"2013-02-20",0,4007
"2012-01-18",0,3774
"2015-01-19",0,4353
"2013-09-10",0,4155
"2016-07-04",0,4704
"2008-12-17",0,1539
"2012-03-26",0,4056
"2012-12-11",0,4022
"2008-06-27",0,1521
