"snapshot","national","international"
"2017-07-24",15550,18632
"2009-09-25",9162,8541
"2017-04-12",15234,18517
"2007-12-19",2894,6062
"2009-12-16",10646,9052
"2011-09-05",14081,10543
"2010-11-17",13536,10081
"2012-12-11",14241,10233
"2015-10-01",15020,17184
"2016-12-27",15062,18438
"2009-06-17",4721,8349
"2013-02-20",14275,9802
"2012-10-31",14241,11448
"2013-05-21",14388,10869
"2012-03-26",14150,10772
"2015-07-03",15020,17291
"2013-07-09",14388,12287
"2015-01-19",15268,16565
"2008-12-17",3626,7908
"2018-07-11",17923,19242
"2011-02-21",13662,10212
"2008-06-27",3626,7668
"2013-12-20",14568,13962
"2017-12-22",15377,18952
"2014-03-28",15047,15851
"2015-04-09",15268,16887
"2008-10-10",3626,7767
"2013-09-10",14568,12557
"2009-04-06",4322,8249
"2012-07-13",14193,11100
"2014-09-08",15238,16094
"2016-10-07",15062,18279
"2010-07-26",13170,9410
"2016-07-04",15020,18118
"2018-04-09",17084,18860
"2016-01-04",15020,17414
"2016-04-05",15020,18099
"2011-06-10",14080,10484
"2012-01-18",14130,10591
"2008-04-01",2904,6550
"2010-04-01",11921,9355
"2017-10-12",15617,18902
