"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5328,9214,0,0,0
"2009-09-25",2312,3143,0,0,0
"2017-04-12",5361,9199,0,0,0
"2007-12-19",1246,796,0,0,0
"2009-12-16",3119,5682,0,0,0
"2011-09-05",3880,7639,0,0,0
"2010-11-17",3477,7645,0,0,0
"2012-12-11",3946,7819,0,0,0
"2015-10-01",5286,9011,0,0,0
"2016-12-27",5304,9172,0,0,0
"2009-06-17",1313,234,0,0,0
"2013-02-20",4134,7900,0,0,0
"2012-10-31",3945,7819,0,0,0
"2013-05-21",4232,7930,0,0,0
"2012-03-26",3894,7643,0,0,0
"2015-07-03",5247,9026,0,0,0
"2013-07-09",4297,7950,0,0,0
"2015-01-19",4965,8513,0,0,0
"2008-12-17",1521,1280,0,0,0
"2018-07-11",5279,9503,0,0,0
"2011-02-21",3749,7733,0,0,0
"2008-06-27",1738,1804,0,0,0
"2013-12-20",4486,8051,0,0,0
"2017-12-22",5482,8353,0,0,0
"2014-03-28",4654,8283,0,0,0
"2015-04-09",4981,8537,0,0,0
"2008-10-10",1741,1801,0,0,0
"2013-09-10",4603,8079,0,0,0
"2009-04-06",1680,1340,0,0,0
"2012-07-13",3878,7584,0,0,0
"2014-09-08",4731,8384,0,0,0
"2016-10-07",5304,9109,0,0,0
"2010-07-26",3564,7418,0,0,0
"2016-07-04",5274,9052,0,0,0
"2018-04-09",5420,8402,0,0,0
"2016-01-04",5216,9015,0,0,0
"2016-04-05",5269,9052,0,0,0
"2011-06-10",3878,7639,0,0,0
"2012-01-18",3900,7643,0,0,0
"2008-04-01",1293,797,0,0,0
"2010-04-01",3351,6635,0,0,0
"2017-10-12",5427,9266,0,0,0
