"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4251,8275,1820,196,0
"2009-09-25",2090,3262,103,0,0
"2017-04-12",4274,8298,1803,185,0
"2007-12-19",1143,894,5,0,0
"2009-12-16",2611,5423,764,3,0
"2011-09-05",3082,7100,1323,14,0
"2010-11-17",2758,6948,1398,18,0
"2012-12-11",3152,7231,1368,14,0
"2015-10-01",4231,8324,1697,45,0
"2016-12-27",4225,8265,1801,185,0
"2009-06-17",1234,312,1,0,0
"2013-02-20",3318,7287,1415,14,0
"2012-10-31",3152,7230,1368,14,0
"2013-05-21",3415,7316,1417,14,0
"2012-03-26",3100,7101,1322,14,0
"2015-07-03",4185,8334,1709,45,0
"2013-07-09",3471,7345,1417,14,0
"2015-01-19",3918,8012,1503,45,0
"2008-12-17",1310,1375,116,0,0
"2018-07-11",4190,8369,1957,266,0
"2011-02-21",2991,7072,1401,18,0
"2008-06-27",1498,1927,117,0,0
"2013-12-20",3507,7625,1397,8,0
"2017-12-22",4344,7992,1291,208,0
"2014-03-28",3679,7802,1446,10,0
"2015-04-09",3933,8037,1503,45,0
"2008-10-10",1499,1926,117,0,0
"2013-09-10",3610,7667,1397,8,0
"2009-04-06",1464,1440,116,0,0
"2012-07-13",3098,7029,1321,14,0
"2014-09-08",3728,7849,1494,44,0
"2016-10-07",4220,8283,1769,141,0
"2010-07-26",2861,6772,1335,14,0
"2016-07-04",4193,8337,1728,68,0
"2018-04-09",4277,8037,1301,207,0
"2016-01-04",4158,8280,1726,67,0
"2016-04-05",4195,8335,1724,67,0
"2011-06-10",3080,7101,1322,14,0
"2012-01-18",3101,7107,1321,14,0
"2008-04-01",1190,895,5,0,0
"2010-04-01",2700,6518,765,3,0
"2017-10-12",4346,8323,1819,205,0
