"snapshot","national","international"
"2017-07-24",1137697,880517
"2009-09-25",232087,74890
"2017-04-12",985679,875609
"2007-12-19",20180,35109
"2009-12-16",364090,76433
"2011-09-05",812713,114548
"2010-11-17",682849,97758
"2012-12-11",822675,108555
"2015-10-01",921910,293910
"2016-12-27",984998,877714
"2009-06-17",137978,72085
"2013-02-20",826240,100458
"2012-10-31",822675,121960
"2013-05-21",826392,115603
"2012-03-26",807068,111475
"2015-07-03",921910,299435
"2013-07-09",826392,130560
"2015-01-19",870260,289199
"2008-12-17",76700,68811
"2018-07-11",2562503,323458
"2011-02-21",688714,107426
"2008-06-27",76700,53374
"2013-12-20",704313,168544
"2017-12-22",2198599,312657
"2014-03-28",820711,235486
"2015-04-09",870260,292072
"2008-10-10",76700,54869
"2013-09-10",704313,140017
"2009-04-06",173188,70806
"2012-07-13",822597,114493
"2014-09-08",870122,270181
"2016-10-07",984998,407899
"2010-07-26",622881,80075
"2016-07-04",921913,388005
"2018-04-09",2334584,315572
"2016-01-04",921910,353064
"2016-04-05",921910,363000
"2011-06-10",812623,124735
"2012-01-18",807003,120440
"2008-04-01",20218,37435
"2010-04-01",428670,79750
"2017-10-12",1463709,881864
