"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",861,812,99,0,0
"2011-09-05",594,639,93,0,0
"2015-10-01",1167,1128,104,0,0
"2012-01-18",599,639,93,0,0
"2007-12-19",230,199,93,0,0
"2015-07-03",1152,1123,105,0,0
"2015-01-19",1071,961,100,0,0
"2008-04-01",242,201,93,0,0
"2014-09-08",1064,956,100,0,0
"2008-06-27",388,431,93,0,0
"2013-09-10",857,808,99,0,0
"2009-09-25",460,570,93,0,0
"2011-06-10",594,639,93,0,0
"2013-02-20",846,785,99,0,0
"2013-05-21",842,791,99,0,0
"2008-12-17",388,374,93,0,0
"2011-02-21",506,634,93,0,0
"2016-12-27",1157,1161,105,0,0
"2015-04-09",1084,973,100,0,0
"2010-11-17",505,634,93,0,0
"2010-07-26",465,575,93,0,0
"2009-12-16",475,574,93,0,0
"2012-07-13",621,568,93,0,0
"2014-03-28",1057,957,99,0,0
"2016-07-04",1161,1149,105,0,0
"2009-04-06",390,372,93,0,0
"2016-01-04",1150,1145,105,0,0
"2016-10-07",1156,1145,105,0,0
"2008-10-10",393,430,93,0,0
"2016-04-05",1164,1146,105,0,0
"2017-04-12",1160,1163,105,0,0
"2009-06-17",390,372,93,0,0
"2013-07-09",842,790,99,0,0
"2012-12-11",627,604,93,0,0
"2012-10-31",630,600,93,0,0
"2012-03-26",592,562,93,0,0
"2010-04-01",477,576,93,0,0
