"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1066,616,90,0,0
"2011-09-05",813,428,85,0,0
"2015-10-01",1365,944,90,0,0
"2012-01-18",818,428,85,0,0
"2007-12-19",242,195,85,0,0
"2015-07-03",1351,939,90,0,0
"2015-01-19",1287,755,90,0,0
"2008-04-01",255,196,85,0,0
"2014-09-08",1279,751,90,0,0
"2008-06-27",426,401,85,0,0
"2013-09-10",1061,613,90,0,0
"2009-09-25",643,395,85,0,0
"2011-06-10",813,428,85,0,0
"2013-02-20",1050,590,90,0,0
"2013-05-21",1045,597,90,0,0
"2008-12-17",428,342,85,0,0
"2011-02-21",724,424,85,0,0
"2016-12-27",1370,963,90,0,0
"2015-04-09",1298,769,90,0,0
"2010-11-17",723,424,85,0,0
"2010-07-26",647,401,85,0,0
"2009-12-16",657,400,85,0,0
"2012-07-13",815,382,85,0,0
"2014-03-28",1274,749,90,0,0
"2016-07-04",1362,963,90,0,0
"2009-04-06",429,341,85,0,0
"2016-01-04",1351,959,90,0,0
"2016-10-07",1357,959,90,0,0
"2008-10-10",431,400,85,0,0
"2016-04-05",1364,961,90,0,0
"2017-04-12",1373,965,90,0,0
"2009-06-17",429,341,85,0,0
"2013-07-09",1045,596,90,0,0
"2012-12-11",828,411,85,0,0
"2012-10-31",831,407,85,0,0
"2012-03-26",785,377,85,0,0
"2010-04-01",660,401,85,0,0
