"snapshot","national","international"
"2013-12-20",0,5057
"2011-09-05",0,4303
"2015-10-01",0,6291
"2012-01-18",0,4323
"2007-12-19",0,2134
"2015-07-03",0,6065
"2015-01-19",0,5622
"2008-04-01",0,2737
"2014-09-08",0,5563
"2008-06-27",0,3414
"2013-09-10",0,4783
"2009-09-25",0,3730
"2011-06-10",0,4304
"2013-02-20",0,3650
"2013-05-21",0,3721
"2008-12-17",0,3541
"2011-02-21",0,4230
"2016-12-27",0,6610
"2015-04-09",0,5719
"2010-11-17",0,4151
"2010-07-26",0,4131
"2009-12-16",0,4130
"2012-07-13",0,4509
"2014-03-28",0,5539
"2016-07-04",0,6524
"2009-04-06",0,3590
"2016-01-04",0,6343
"2016-10-07",0,6545
"2008-10-10",0,3475
"2016-04-05",0,6483
"2017-04-12",0,6665
"2009-06-17",0,3627
"2013-07-09",0,4737
"2012-12-11",0,3495
"2012-10-31",0,4575
"2012-03-26",0,4172
"2010-04-01",0,4146
