"snapshot","year","occurrenceCount"
"2017-12-22",1992,9
"2017-12-22",1998,742
"2017-12-22",1999,27
"2017-12-22",2000,81
"2017-12-22",2002,93
"2017-12-22",2003,197
"2017-12-22",2004,141
"2017-12-22",2005,9
"2017-12-22",2006,117
"2017-12-22",2007,191
"2017-12-22",2008,165
"2017-12-22",2009,159
"2017-12-22",2010,32
"2017-12-22",2011,101
"2017-12-22",2012,492
"2017-12-22",2013,558
"2017-12-22",2014,1995
"2017-12-22",2015,3944
"2017-12-22",2016,6461
"2018-04-09",1992,9
"2018-04-09",1998,742
"2018-04-09",1999,27
"2018-04-09",2000,81
"2018-04-09",2002,93
"2018-04-09",2003,197
"2018-04-09",2004,141
"2018-04-09",2005,9
"2018-04-09",2006,117
"2018-04-09",2007,191
"2018-04-09",2008,165
"2018-04-09",2009,159
"2018-04-09",2010,32
"2018-04-09",2011,101
"2018-04-09",2012,492
"2018-04-09",2013,558
"2018-04-09",2014,1995
"2018-04-09",2015,3944
"2018-04-09",2016,6461
"2018-07-11",1992,9
"2018-07-11",1998,742
"2018-07-11",1999,27
"2018-07-11",2000,81
"2018-07-11",2002,93
"2018-07-11",2003,197
"2018-07-11",2004,141
"2018-07-11",2005,9
"2018-07-11",2006,117
"2018-07-11",2007,191
"2018-07-11",2008,165
"2018-07-11",2009,159
"2018-07-11",2010,32
"2018-07-11",2011,101
"2018-07-11",2012,492
"2018-07-11",2013,558
"2018-07-11",2014,1995
"2018-07-11",2015,3944
"2018-07-11",2016,6461
"2018-09-28",1992,9
"2018-09-28",1998,742
"2018-09-28",1999,27
"2018-09-28",2000,81
"2018-09-28",2002,93
"2018-09-28",2003,197
"2018-09-28",2004,141
"2018-09-28",2005,9
"2018-09-28",2006,117
"2018-09-28",2007,191
"2018-09-28",2008,165
"2018-09-28",2009,159
"2018-09-28",2010,32
"2018-09-28",2011,101
"2018-09-28",2012,492
"2018-09-28",2013,558
"2018-09-28",2014,1995
"2018-09-28",2015,3944
"2018-09-28",2016,6461
"2019-01-01",1992,9
"2019-01-01",1998,742
"2019-01-01",1999,27
"2019-01-01",2000,81
"2019-01-01",2002,93
"2019-01-01",2003,197
"2019-01-01",2004,141
"2019-01-01",2005,9
"2019-01-01",2006,117
"2019-01-01",2007,191
"2019-01-01",2008,165
"2019-01-01",2009,159
"2019-01-01",2010,32
"2019-01-01",2011,101
"2019-01-01",2012,492
"2019-01-01",2013,558
"2019-01-01",2014,1995
"2019-01-01",2015,3944
"2019-01-01",2016,6461
"2019-04-06",1992,9
"2019-04-06",1998,742
"2019-04-06",1999,26
"2019-04-06",2000,81
"2019-04-06",2002,93
"2019-04-06",2003,197
"2019-04-06",2004,141
"2019-04-06",2005,12
"2019-04-06",2006,125
"2019-04-06",2007,121
"2019-04-06",2008,149
"2019-04-06",2009,29
"2019-04-06",2010,35
"2019-04-06",2011,101
"2019-04-06",2012,495
"2019-04-06",2013,756
"2019-04-06",2014,2015
"2019-04-06",2015,3923
"2019-04-06",2016,7844
"2019-04-06",2017,5375
"2019-04-06",2018,3533
"2019-07-01",1992,9
"2019-07-01",1998,742
"2019-07-01",1999,26
"2019-07-01",2000,81
"2019-07-01",2002,93
"2019-07-01",2003,197
"2019-07-01",2004,141
"2019-07-01",2005,12
"2019-07-01",2006,125
"2019-07-01",2007,121
"2019-07-01",2008,149
"2019-07-01",2009,29
"2019-07-01",2010,35
"2019-07-01",2011,101
"2019-07-01",2012,495
"2019-07-01",2013,756
"2019-07-01",2014,2015
"2019-07-01",2015,3923
"2019-07-01",2016,7844
"2019-07-01",2017,5375
"2019-07-01",2018,3533
"2019-10-09",1866,1
"2019-10-09",1873,1
"2019-10-09",1885,1
"2019-10-09",1887,1
"2019-10-09",1909,1
"2019-10-09",1910,1
"2019-10-09",1918,2
"2019-10-09",1923,1
"2019-10-09",1924,1
"2019-10-09",1925,8
"2019-10-09",1929,98
"2019-10-09",1930,51
"2019-10-09",1932,27
"2019-10-09",1935,4
"2019-10-09",1936,2
"2019-10-09",1937,26
"2019-10-09",1938,25
"2019-10-09",1939,1
"2019-10-09",1940,7
"2019-10-09",1941,8
"2019-10-09",1942,16
"2019-10-09",1943,8
"2019-10-09",1944,9
"2019-10-09",1945,9
"2019-10-09",1946,48
"2019-10-09",1947,72
"2019-10-09",1948,46
"2019-10-09",1949,3
"2019-10-09",1950,3
"2019-10-09",1951,1
"2019-10-09",1952,2
"2019-10-09",1953,4
"2019-10-09",1954,7
"2019-10-09",1955,44
"2019-10-09",1956,12
"2019-10-09",1957,17
"2019-10-09",1958,71
"2019-10-09",1959,126
"2019-10-09",1960,90
"2019-10-09",1961,15
"2019-10-09",1962,36
"2019-10-09",1963,35
"2019-10-09",1964,20
"2019-10-09",1965,345
"2019-10-09",1966,178
"2019-10-09",1967,198
"2019-10-09",1968,50
"2019-10-09",1969,82
"2019-10-09",1970,181
"2019-10-09",1971,284
"2019-10-09",1972,308
"2019-10-09",1973,358
"2019-10-09",1974,651
"2019-10-09",1975,831
"2019-10-09",1976,415
"2019-10-09",1977,337
"2019-10-09",1978,754
"2019-10-09",1979,531
"2019-10-09",1980,512
"2019-10-09",1981,344
"2019-10-09",1982,996
"2019-10-09",1983,1054
"2019-10-09",1984,1130
"2019-10-09",1985,773
"2019-10-09",1986,1411
"2019-10-09",1987,761
"2019-10-09",1988,752
"2019-10-09",1989,346
"2019-10-09",1990,476
"2019-10-09",1991,267
"2019-10-09",1992,270
"2019-10-09",1993,653
"2019-10-09",1994,722
"2019-10-09",1995,506
"2019-10-09",1996,651
"2019-10-09",1997,551
"2019-10-09",1998,1331
"2019-10-09",1999,522
"2019-10-09",2000,351
"2019-10-09",2001,446
"2019-10-09",2002,648
"2019-10-09",2003,756
"2019-10-09",2004,409
"2019-10-09",2005,421
"2019-10-09",2006,1594
"2019-10-09",2007,1759
"2019-10-09",2008,2480
"2019-10-09",2009,1982
"2019-10-09",2010,1767
"2019-10-09",2011,2427
"2019-10-09",2012,3079
"2019-10-09",2013,2168
"2019-10-09",2014,3670
"2019-10-09",2015,5237
"2019-10-09",2016,9679
"2019-10-09",2017,7637
"2019-10-09",2018,4924
"2019-10-09",2019,9
"2020-01-01",1866,1
"2020-01-01",1873,1
"2020-01-01",1885,1
"2020-01-01",1887,1
"2020-01-01",1909,1
"2020-01-01",1910,1
"2020-01-01",1918,2
"2020-01-01",1923,1
"2020-01-01",1924,1
"2020-01-01",1925,8
"2020-01-01",1929,98
"2020-01-01",1930,51
"2020-01-01",1932,27
"2020-01-01",1935,4
"2020-01-01",1936,2
"2020-01-01",1937,26
"2020-01-01",1938,25
"2020-01-01",1939,1
"2020-01-01",1940,7
"2020-01-01",1941,8
"2020-01-01",1942,16
"2020-01-01",1943,8
"2020-01-01",1944,9
"2020-01-01",1945,9
"2020-01-01",1946,48
"2020-01-01",1947,72
"2020-01-01",1948,46
"2020-01-01",1949,3
"2020-01-01",1950,3
"2020-01-01",1951,1
"2020-01-01",1952,2
"2020-01-01",1953,4
"2020-01-01",1954,7
"2020-01-01",1955,44
"2020-01-01",1956,12
"2020-01-01",1957,17
"2020-01-01",1958,71
"2020-01-01",1959,126
"2020-01-01",1960,90
"2020-01-01",1961,15
"2020-01-01",1962,36
"2020-01-01",1963,35
"2020-01-01",1964,20
"2020-01-01",1965,345
"2020-01-01",1966,178
"2020-01-01",1967,198
"2020-01-01",1968,50
"2020-01-01",1969,82
"2020-01-01",1970,181
"2020-01-01",1971,284
"2020-01-01",1972,308
"2020-01-01",1973,358
"2020-01-01",1974,651
"2020-01-01",1975,831
"2020-01-01",1976,415
"2020-01-01",1977,337
"2020-01-01",1978,754
"2020-01-01",1979,531
"2020-01-01",1980,512
"2020-01-01",1981,344
"2020-01-01",1982,996
"2020-01-01",1983,1054
"2020-01-01",1984,1130
"2020-01-01",1985,773
"2020-01-01",1986,1411
"2020-01-01",1987,761
"2020-01-01",1988,752
"2020-01-01",1989,346
"2020-01-01",1990,476
"2020-01-01",1991,267
"2020-01-01",1992,270
"2020-01-01",1993,653
"2020-01-01",1994,722
"2020-01-01",1995,506
"2020-01-01",1996,651
"2020-01-01",1997,551
"2020-01-01",1998,1331
"2020-01-01",1999,522
"2020-01-01",2000,351
"2020-01-01",2001,446
"2020-01-01",2002,648
"2020-01-01",2003,756
"2020-01-01",2004,409
"2020-01-01",2005,421
"2020-01-01",2006,1594
"2020-01-01",2007,1759
"2020-01-01",2008,2480
"2020-01-01",2009,1982
"2020-01-01",2010,1767
"2020-01-01",2011,2427
"2020-01-01",2012,3079
"2020-01-01",2013,2168
"2020-01-01",2014,3670
"2020-01-01",2015,5237
"2020-01-01",2016,9679
"2020-01-01",2017,7637
"2020-01-01",2018,4924
"2020-01-01",2019,9
"2020-04-01",1866,1
"2020-04-01",1873,1
"2020-04-01",1885,1
"2020-04-01",1887,1
"2020-04-01",1909,1
"2020-04-01",1910,1
"2020-04-01",1918,2
"2020-04-01",1923,1
"2020-04-01",1924,1
"2020-04-01",1925,8
"2020-04-01",1929,98
"2020-04-01",1930,51
"2020-04-01",1932,27
"2020-04-01",1935,4
"2020-04-01",1936,2
"2020-04-01",1937,26
"2020-04-01",1938,25
"2020-04-01",1939,1
"2020-04-01",1940,7
"2020-04-01",1941,8
"2020-04-01",1942,16
"2020-04-01",1943,8
"2020-04-01",1944,9
"2020-04-01",1945,9
"2020-04-01",1946,48
"2020-04-01",1947,72
"2020-04-01",1948,46
"2020-04-01",1949,3
"2020-04-01",1950,3
"2020-04-01",1951,1
"2020-04-01",1952,2
"2020-04-01",1953,4
"2020-04-01",1954,7
"2020-04-01",1955,44
"2020-04-01",1956,12
"2020-04-01",1957,17
"2020-04-01",1958,71
"2020-04-01",1959,126
"2020-04-01",1960,90
"2020-04-01",1961,15
"2020-04-01",1962,36
"2020-04-01",1963,35
"2020-04-01",1964,20
"2020-04-01",1965,345
"2020-04-01",1966,178
"2020-04-01",1967,198
"2020-04-01",1968,50
"2020-04-01",1969,82
"2020-04-01",1970,181
"2020-04-01",1971,284
"2020-04-01",1972,308
"2020-04-01",1973,358
"2020-04-01",1974,651
"2020-04-01",1975,831
"2020-04-01",1976,415
"2020-04-01",1977,337
"2020-04-01",1978,754
"2020-04-01",1979,531
"2020-04-01",1980,512
"2020-04-01",1981,344
"2020-04-01",1982,996
"2020-04-01",1983,1054
"2020-04-01",1984,1130
"2020-04-01",1985,773
"2020-04-01",1986,1411
"2020-04-01",1987,761
"2020-04-01",1988,752
"2020-04-01",1989,346
"2020-04-01",1990,476
"2020-04-01",1991,267
"2020-04-01",1992,270
"2020-04-01",1993,653
"2020-04-01",1994,722
"2020-04-01",1995,506
"2020-04-01",1996,651
"2020-04-01",1997,551
"2020-04-01",1998,1331
"2020-04-01",1999,522
"2020-04-01",2000,351
"2020-04-01",2001,446
"2020-04-01",2002,648
"2020-04-01",2003,756
"2020-04-01",2004,409
"2020-04-01",2005,421
"2020-04-01",2006,1594
"2020-04-01",2007,1759
"2020-04-01",2008,2480
"2020-04-01",2009,1982
"2020-04-01",2010,1767
"2020-04-01",2011,2427
"2020-04-01",2012,3079
"2020-04-01",2013,2168
"2020-04-01",2014,3670
"2020-04-01",2015,5237
"2020-04-01",2016,9679
"2020-04-01",2017,7637
"2020-04-01",2018,4924
"2020-04-01",2019,9
"2020-07-01",1866,1
"2020-07-01",1873,1
"2020-07-01",1885,1
"2020-07-01",1887,1
"2020-07-01",1909,1
"2020-07-01",1910,1
"2020-07-01",1918,2
"2020-07-01",1923,1
"2020-07-01",1924,1
"2020-07-01",1925,8
"2020-07-01",1929,98
"2020-07-01",1930,51
"2020-07-01",1932,27
"2020-07-01",1935,4
"2020-07-01",1936,2
"2020-07-01",1937,26
"2020-07-01",1938,25
"2020-07-01",1939,1
"2020-07-01",1940,7
"2020-07-01",1941,8
"2020-07-01",1942,16
"2020-07-01",1943,8
"2020-07-01",1944,9
"2020-07-01",1945,9
"2020-07-01",1946,48
"2020-07-01",1947,72
"2020-07-01",1948,46
"2020-07-01",1949,3
"2020-07-01",1950,3
"2020-07-01",1951,1
"2020-07-01",1952,2
"2020-07-01",1953,4
"2020-07-01",1954,7
"2020-07-01",1955,44
"2020-07-01",1956,12
"2020-07-01",1957,17
"2020-07-01",1958,71
"2020-07-01",1959,126
"2020-07-01",1960,90
"2020-07-01",1961,15
"2020-07-01",1962,36
"2020-07-01",1963,35
"2020-07-01",1964,20
"2020-07-01",1965,345
"2020-07-01",1966,178
"2020-07-01",1967,198
"2020-07-01",1968,50
"2020-07-01",1969,82
"2020-07-01",1970,181
"2020-07-01",1971,284
"2020-07-01",1972,308
"2020-07-01",1973,358
"2020-07-01",1974,651
"2020-07-01",1975,831
"2020-07-01",1976,415
"2020-07-01",1977,337
"2020-07-01",1978,754
"2020-07-01",1979,531
"2020-07-01",1980,512
"2020-07-01",1981,344
"2020-07-01",1982,996
"2020-07-01",1983,1054
"2020-07-01",1984,1130
"2020-07-01",1985,773
"2020-07-01",1986,1565
"2020-07-01",1987,761
"2020-07-01",1988,752
"2020-07-01",1989,350
"2020-07-01",1990,476
"2020-07-01",1991,267
"2020-07-01",1992,270
"2020-07-01",1993,773
"2020-07-01",1994,726
"2020-07-01",1995,513
"2020-07-01",1996,651
"2020-07-01",1997,568
"2020-07-01",1998,1334
"2020-07-01",1999,528
"2020-07-01",2000,457
"2020-07-01",2001,446
"2020-07-01",2002,648
"2020-07-01",2003,756
"2020-07-01",2004,414
"2020-07-01",2005,421
"2020-07-01",2006,1611
"2020-07-01",2007,1762
"2020-07-01",2008,2480
"2020-07-01",2009,1982
"2020-07-01",2010,1780
"2020-07-01",2011,2466
"2020-07-01",2012,3083
"2020-07-01",2013,1993
"2020-07-01",2014,3674
"2020-07-01",2015,5379
