"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",21,147,109,0,0
"2018-04-09",21,147,109,0,0
"2018-07-11",21,147,109,0,0
"2018-09-28",21,147,109,0,0
"2019-01-01",21,147,109,0,0
"2019-04-06",22,126,124,10,0
"2019-07-01",22,126,124,10,0
"2019-10-09",352,1199,360,11,0
"2020-01-01",352,1199,360,11,0
"2020-04-01",352,1199,360,11,0
"2020-07-01",351,1180,372,22,0
"2020-10-01",351,1180,372,22,0
"2021-01-01",351,1180,372,22,0
"2021-04-01",351,1180,372,22,0
"2021-07-01",353,1161,380,40,0
"2021-10-01",353,1161,380,40,0
"2022-01-01",895,1233,382,40,0
