"snapshot","kingdom","speciesCount"
"2007-12-19",1,31451
"2007-12-19",3,343
"2007-12-19",4,3506
"2007-12-19",5,8751
"2007-12-19",6,15365
"2007-12-19",7,763
"2008-04-01",1,35283
"2008-04-01",3,344
"2008-04-01",4,3522
"2008-04-01",5,8869
"2008-04-01",6,16226
"2008-04-01",7,764
"2008-06-27",1,46169
"2008-06-27",3,344
"2008-06-27",4,3932
"2008-06-27",5,9550
"2008-06-27",6,17553
"2008-06-27",7,782
"2008-10-10",1,48466
"2008-10-10",3,363
"2008-10-10",4,6356
"2008-10-10",5,9986
"2008-10-10",6,18666
"2008-10-10",7,786
"2008-12-17",1,50017
"2008-12-17",3,365
"2008-12-17",4,6630
"2008-12-17",5,10341
"2008-12-17",6,19741
"2008-12-17",7,792
"2009-04-06",1,54937
"2009-04-06",3,365
"2009-04-06",4,6653
"2009-04-06",5,10401
"2009-04-06",6,26032
"2009-04-06",7,798
"2009-06-17",1,55661
"2009-06-17",3,365
"2009-06-17",4,6656
"2009-06-17",5,10404
"2009-06-17",6,27045
"2009-06-17",7,798
"2009-09-25",1,55922
"2009-09-25",3,365
"2009-09-25",4,6656
"2009-09-25",5,10407
"2009-09-25",6,31328
"2009-09-25",7,798
"2009-12-16",1,56865
"2009-12-16",3,365
"2009-12-16",4,6656
"2009-12-16",5,10407
"2009-12-16",6,35375
"2009-12-16",7,798
"2010-04-01",1,58709
"2010-04-01",3,450
"2010-04-01",4,6919
"2010-04-01",5,11348
"2010-04-01",6,39352
"2010-04-01",7,799
"2010-07-26",1,59874
"2010-07-26",3,450
"2010-07-26",4,6948
"2010-07-26",5,11408
"2010-07-26",6,39549
"2010-07-26",7,800
"2010-11-17",1,61113
"2010-11-17",3,450
"2010-11-17",4,6928
"2010-11-17",5,11339
"2010-11-17",6,40194
"2010-11-17",7,803
"2011-02-21",1,63315
"2011-02-21",3,450
"2011-02-21",4,7083
"2011-02-21",5,11439
"2011-02-21",6,40392
"2011-02-21",7,807
"2011-06-10",1,69520
"2011-06-10",3,450
"2011-06-10",4,7814
"2011-06-10",5,11551
"2011-06-10",6,47075
"2011-06-10",7,811
"2011-09-05",1,66799
"2011-09-05",3,453
"2011-09-05",4,8194
"2011-09-05",5,11529
"2011-09-05",6,47488
"2011-09-05",7,811
"2012-01-18",1,64615
"2012-01-18",3,476
"2012-01-18",4,8321
"2012-01-18",5,12681
"2012-01-18",6,51355
"2012-01-18",7,822
"2012-03-26",1,64682
"2012-03-26",3,476
"2012-03-26",4,8324
"2012-03-26",5,12744
"2012-03-26",6,51335
"2012-03-26",7,823
"2012-07-13",1,66992
"2012-07-13",3,476
"2012-07-13",4,8308
"2012-07-13",5,12842
"2012-07-13",6,53493
"2012-07-13",7,824
"2012-10-31",1,68824
"2012-10-31",3,476
"2012-10-31",4,8311
"2012-10-31",5,12962
"2012-10-31",6,54470
"2012-10-31",7,826
"2012-12-11",1,69219
"2012-12-11",3,459
"2012-12-11",4,8277
"2012-12-11",5,12905
"2012-12-11",6,54706
"2012-12-11",7,797
"2013-02-20",1,66394
"2013-02-20",2,1
"2013-02-20",3,453
"2013-02-20",4,8274
"2013-02-20",5,12203
"2013-02-20",6,53214
"2013-02-20",7,794
"2013-05-21",1,70956
"2013-05-21",2,1
"2013-05-21",3,456
"2013-05-21",4,8273
"2013-05-21",5,13099
"2013-05-21",6,55175
"2013-05-21",7,798
"2013-07-09",1,83692
"2013-07-09",2,1
"2013-07-09",3,487
"2013-07-09",4,8440
"2013-07-09",5,14550
"2013-07-09",6,57091
"2013-07-09",7,813
"2013-09-10",1,86891
"2013-09-10",2,1
"2013-09-10",3,487
"2013-09-10",4,8442
"2013-09-10",5,14550
"2013-09-10",6,57530
"2013-09-10",7,813
"2013-12-20",1,87328
"2013-12-20",2,1
"2013-12-20",3,487
"2013-12-20",4,8400
"2013-12-20",5,14363
"2013-12-20",6,57215
"2013-12-20",7,807
"2014-03-28",1,90567
"2014-03-28",2,1
"2014-03-28",3,489
"2014-03-28",4,8985
"2014-03-28",5,14443
"2014-03-28",6,58823
"2014-03-28",7,808
"2014-09-08",1,94337
"2014-09-08",2,1
"2014-09-08",3,493
"2014-09-08",4,9052
"2014-09-08",5,14596
"2014-09-08",6,68098
"2014-09-08",7,809
"2015-01-19",1,97013
"2015-01-19",2,1
"2015-01-19",3,494
"2015-01-19",4,9070
"2015-01-19",5,15083
"2015-01-19",6,69479
"2015-01-19",7,822
"2015-04-09",1,97173
"2015-04-09",2,1
"2015-04-09",3,499
"2015-04-09",4,9125
"2015-04-09",5,15556
"2015-04-09",6,69823
"2015-04-09",7,835
"2015-07-03",1,99821
"2015-07-03",2,1
"2015-07-03",3,501
"2015-07-03",4,9197
"2015-07-03",5,15752
"2015-07-03",6,71858
"2015-07-03",7,842
"2015-10-01",1,101921
"2015-10-01",2,1
"2015-10-01",3,501
"2015-10-01",4,9224
"2015-10-01",5,15903
"2015-10-01",6,73278
"2015-10-01",7,843
"2016-01-04",1,104298
"2016-01-04",2,1
"2016-01-04",3,514
"2016-01-04",4,9235
"2016-01-04",5,16000
"2016-01-04",6,72833
"2016-01-04",7,1038
"2016-04-05",1,113888
"2016-04-05",2,1
"2016-04-05",3,545
"2016-04-05",4,9267
"2016-04-05",5,16054
"2016-04-05",6,72828
"2016-04-05",7,1043
"2016-07-04",1,117068
"2016-07-04",2,1
"2016-07-04",3,609
"2016-07-04",4,9313
"2016-07-04",5,16764
"2016-07-04",6,76288
"2016-07-04",7,1044
"2016-07-04",8,1
"2016-10-07",1,116758
"2016-10-07",2,1
"2016-10-07",3,594
"2016-10-07",4,9214
"2016-10-07",5,16510
"2016-10-07",6,78522
"2016-10-07",7,1038
"2016-10-07",8,1
"2016-12-27",1,119197
"2016-12-27",2,1
"2016-12-27",3,620
"2016-12-27",4,9280
"2016-12-27",5,16967
"2016-12-27",6,79946
"2016-12-27",7,1042
"2016-12-27",8,1
"2017-04-12",1,126581
"2017-04-12",2,1
"2017-04-12",3,630
"2017-04-12",4,9913
"2017-04-12",5,17657
"2017-04-12",6,82779
"2017-04-12",7,1043
"2017-04-12",8,2
"2017-07-24",1,130112
"2017-07-24",2,1
"2017-07-24",3,633
"2017-07-24",4,10542
"2017-07-24",5,21295
"2017-07-24",6,88723
"2017-07-24",7,1084
"2017-07-24",8,2
"2017-10-12",1,136800
"2017-10-12",2,1
"2017-10-12",3,653
"2017-10-12",4,10454
"2017-10-12",5,22139
"2017-10-12",6,94985
"2017-10-12",7,1090
"2017-10-12",8,2
"2017-12-22",1,139648
"2017-12-22",2,1
"2017-12-22",3,676
"2017-12-22",4,10610
"2017-12-22",5,22443
"2017-12-22",6,97045
"2017-12-22",7,1094
"2017-12-22",8,2
"2018-04-09",1,142711
"2018-04-09",2,1
"2018-04-09",3,680
"2018-04-09",4,10402
"2018-04-09",5,23892
"2018-04-09",6,101227
"2018-04-09",7,1096
"2018-04-09",8,2
"2018-07-11",1,173693
"2018-07-11",2,1
"2018-07-11",3,681
"2018-07-11",4,9026
"2018-07-11",5,24543
"2018-07-11",6,110419
"2018-07-11",7,1095
"2018-07-11",8,3
"2018-09-28",0,1
"2018-09-28",1,184419
"2018-09-28",2,1
"2018-09-28",3,716
"2018-09-28",4,9067
"2018-09-28",5,24720
"2018-09-28",6,113628
"2018-09-28",7,1103
"2018-09-28",8,3
"2019-01-01",0,2
"2019-01-01",1,192150
"2019-01-01",2,1
"2019-01-01",3,751
"2019-01-01",4,8601
"2019-01-01",5,25765
"2019-01-01",6,119680
"2019-01-01",7,1100
"2019-01-01",8,3
"2019-04-06",1,195742
"2019-04-06",2,1
"2019-04-06",3,764
"2019-04-06",4,8333
"2019-04-06",5,26030
"2019-04-06",6,122682
"2019-04-06",7,1107
"2019-04-06",8,3
"2019-07-01",1,200205
"2019-07-01",2,1
"2019-07-01",3,775
"2019-07-01",4,8311
"2019-07-01",5,26178
"2019-07-01",6,124638
"2019-07-01",7,1118
"2019-07-01",8,4
"2019-10-09",1,205413
"2019-10-09",2,1
"2019-10-09",3,781
"2019-10-09",4,8400
"2019-10-09",5,26482
"2019-10-09",6,127418
"2019-10-09",7,1124
"2019-10-09",8,4
"2020-01-01",1,215332
"2020-01-01",2,2
"2020-01-01",3,828
"2020-01-01",4,7211
"2020-01-01",5,26966
"2020-01-01",6,131723
"2020-01-01",7,1138
"2020-01-01",8,9
"2020-04-01",1,211228
"2020-04-01",2,2
"2020-04-01",3,852
"2020-04-01",4,7361
"2020-04-01",5,27344
"2020-04-01",6,135518
"2020-04-01",7,1152
"2020-04-01",8,15
"2020-07-01",1,216288
"2020-07-01",2,2
"2020-07-01",3,848
"2020-07-01",4,7499
"2020-07-01",5,27543
"2020-07-01",6,139365
"2020-07-01",7,1162
"2020-07-01",8,22
"2020-10-01",1,221681
"2020-10-01",2,4
"2020-10-01",3,851
"2020-10-01",4,7534
"2020-10-01",5,28008
"2020-10-01",6,140321
"2020-10-01",7,1188
"2020-10-01",8,27
"2021-01-01",1,225376
"2021-01-01",2,3
"2021-01-01",3,854
"2021-01-01",4,7672
"2021-01-01",5,28331
"2021-01-01",6,142864
"2021-01-01",7,1192
"2021-01-01",8,28
"2021-04-01",1,230492
"2021-04-01",2,3
"2021-04-01",3,858
"2021-04-01",4,7999
"2021-04-01",5,28783
"2021-04-01",6,146926
"2021-04-01",7,1196
"2021-04-01",8,31
"2021-07-01",1,235738
"2021-07-01",2,1
"2021-07-01",3,869
"2021-07-01",4,8087
"2021-07-01",5,30121
"2021-07-01",6,151121
"2021-07-01",7,1212
"2021-07-01",8,31
"2021-10-01",1,240141
"2021-10-01",2,1
"2021-10-01",3,895
"2021-10-01",4,8169
"2021-10-01",5,30437
"2021-10-01",6,153024
"2021-10-01",7,1226
"2021-10-01",8,35
