"snapshot","national","international"
"2007-12-19",271421,504927
"2008-04-01",283878,530279
"2008-06-27",304935,553045
"2008-10-10",317541,564420
"2008-12-17",322772,570633
"2009-04-06",331616,581332
"2009-06-17",334851,591087
"2009-09-25",345452,611852
"2009-12-16",362609,649357
"2010-04-01",379399,653662
"2010-07-26",384203,643135
"2010-11-17",394460,673807
"2011-02-21",405101,678768
"2011-06-10",426391,689542
"2011-09-05",435464,691123
"2012-01-18",459622,705376
"2012-03-26",460577,712545
"2012-07-13",466954,725580
"2012-10-31",473743,731899
"2012-12-11",454163,666410
"2013-02-20",458625,670366
"2013-05-21",464966,689066
"2013-07-09",486614,748077
"2013-09-10",505882,762612
"2013-12-20",504578,787997
"2014-03-28",527279,825913
"2014-09-08",547649,829991
"2015-01-19",564132,863642
"2015-04-09",572140,898551
"2015-07-03",591318,905869
"2015-10-01",598777,919381
"2016-01-04",604530,934205
"2016-04-05",612192,948324
"2016-07-04",619003,954179
"2016-10-07",631589,958793
"2016-12-27",643179,971782
"2017-04-12",654392,980322
"2017-07-24",660661,987548
"2017-10-12",678695,998455
"2017-12-22",697865,1063823
"2018-04-09",710084,1068919
"2018-07-11",724157,1074788
"2018-09-28",726633,1078021
"2019-01-01",737775,1099845
"2019-04-06",746347,1113908
"2019-07-01",750157,1122672
"2019-10-09",760551,1124131
"2020-01-01",763740,1122834
"2020-04-01",770893,1138956
"2020-07-01",776872,1152013
"2020-10-01",781069,1160548
"2021-01-01",784336,1166929
"2021-04-01",787714,1182827
"2021-07-01",793906,1192279
"2021-10-01",802077,1236761
