"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",72906,142693,28918,6799,281
"2008-04-01",76964,147399,30077,7030,294
"2008-06-27",80420,160531,33723,7920,314
"2008-10-10",82598,164275,34231,7735,349
"2008-12-17",82188,163035,34549,7807,385
"2009-04-06",84517,168910,36727,8511,408
"2009-06-17",84913,169143,37050,8617,404
"2009-09-25",83949,168290,37697,9117,378
"2009-12-16",86646,173337,38336,9256,384
"2010-04-01",89713,181193,40038,9599,417
"2010-07-26",91517,185184,41298,10088,442
"2010-11-17",92436,175469,39986,10858,530
"2011-02-21",98750,196877,46375,12450,605
"2011-06-10",103952,204787,49033,14079,644
"2011-09-05",106291,208412,50065,14387,691
"2012-01-18",107649,212894,52851,16546,915
"2012-03-26",108019,219021,54331,16896,936
"2012-07-13",108730,223796,56716,17722,1005
"2012-10-31",112190,229118,58593,18740,1109
"2012-12-11",112306,230521,59258,18658,1157
"2013-02-20",116831,240083,61405,19213,1173
"2013-05-21",119154,244179,62404,19441,1179
"2013-07-09",119907,245348,62889,19785,1188
"2013-09-10",121459,248864,63613,20076,1249
"2013-12-20",121434,247957,63279,19897,1166
"2014-03-28",127730,255618,65574,20569,1189
"2014-09-08",129881,261437,68417,22766,1361
"2015-01-19",138223,277573,72088,23842,1427
"2015-04-09",140139,280070,72707,24089,1442
"2015-07-03",143607,289779,77832,25813,1470
"2015-10-01",148124,294747,78496,26019,1562
"2016-01-04",148566,292578,77436,26280,1633
"2016-04-05",153027,305336,81156,27392,1671
"2016-07-04",154424,307727,82347,27783,1629
"2016-10-07",157913,312277,82452,26611,1505
"2016-12-27",161009,319459,84749,27733,1624
"2017-04-12",163930,324574,86822,28689,1681
"2017-07-24",164731,326116,88780,30457,1757
"2017-10-12",168151,332863,91146,31881,1925
"2017-12-22",170080,333677,91379,32597,2066
"2018-04-09",175405,341959,93474,33295,2108
"2018-07-11",178301,352069,97545,35244,2254
"2018-09-28",179053,354972,99029,36086,2329
"2019-01-01",183731,361914,101301,37587,2442
"2019-04-06",187267,369228,103448,39001,2646
"2019-07-01",191730,380997,106348,39911,2730
"2019-10-09",193249,388967,109438,41002,2856
"2020-01-01",193332,392117,111666,42028,2954
"2020-04-01",195908,395081,112299,42728,3041
"2020-07-01",199631,401506,114427,43900,3403
"2020-10-01",201678,405516,115798,45132,3565
"2021-01-01",204114,410032,117593,46070,3748
"2021-04-01",207427,415707,119589,46941,3840
"2021-07-01",208927,419053,121275,48129,4074
"2021-10-01",211365,423423,122858,48975,4226
