"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78532,144728,24363,3890,84
"2008-04-01",82731,149559,25343,4040,91
"2008-06-27",86560,163189,28641,4422,96
"2008-10-10",88907,167057,28818,4304,102
"2008-12-17",88489,165995,28981,4379,120
"2009-04-06",91060,172086,31073,4730,124
"2009-06-17",91437,172362,31436,4765,127
"2009-09-25",90594,171402,32229,5087,119
"2009-12-16",93500,176457,32689,5185,128
"2010-04-01",97060,184198,34087,5484,131
"2010-07-26",99045,188388,35067,5894,135
"2010-11-17",99421,178918,34446,6315,179
"2011-02-21",106520,200954,40059,7336,188
"2011-06-10",112134,209008,42934,8224,195
"2011-09-05",114734,212705,43762,8439,206
"2012-01-18",116265,217848,46231,10295,216
"2012-03-26",116960,224173,47357,10490,223
"2012-07-13",117805,229296,49446,11158,264
"2012-10-31",121451,235004,51145,11886,264
"2012-12-11",121591,236948,51195,11896,270
"2013-02-20",126685,246540,52934,12275,271
"2013-05-21",129094,250832,53663,12496,272
"2013-07-09",129871,252122,54197,12655,272
"2013-09-10",131571,255635,54844,12903,308
"2013-12-20",131519,254582,54656,12670,306
"2014-03-28",138095,262580,56580,13114,311
"2014-09-08",140189,269071,59560,14672,370
"2015-01-19",149077,285272,62864,15561,379
"2015-04-09",151026,287859,63433,15748,381
"2015-07-03",154919,298291,68080,16818,393
"2015-10-01",159725,303087,68625,17114,397
"2016-01-04",159973,300849,67859,17371,441
"2016-04-05",164973,313906,71106,18148,449
"2016-07-04",166476,316429,72196,18366,443
"2016-10-07",169995,321110,71566,17658,429
"2016-12-27",173262,328630,73763,18451,468
"2017-04-12",176278,334138,75754,19051,475
"2017-07-24",177272,335914,78016,20145,494
"2017-10-12",180843,342812,80526,21264,521
"2017-12-22",182783,343477,81091,21867,581
"2018-04-09",188522,351869,82965,22296,589
"2018-07-11",191857,362397,86589,23955,615
"2018-09-28",192699,365532,87992,24605,641
"2019-01-01",197899,372624,90062,25697,693
"2019-04-06",201618,380020,92288,26886,778
"2019-07-01",206684,391735,94756,27726,815
"2019-10-09",208391,400023,97660,28570,868
"2020-01-01",208525,403563,99778,29344,887
"2020-04-01",211382,406438,100496,29787,954
"2020-07-01",215309,413122,102512,30803,1121
"2020-10-01",217621,417355,103726,31785,1202
"2021-01-01",220267,422244,105301,32472,1273
"2021-04-01",223842,428005,107252,33098,1307
"2021-07-01",225614,431640,108739,34062,1403
"2021-10-01",228315,436152,110214,34716,1450
