"snapshot","speciesCount"
"2007-12-19",789911
"2008-04-01",813320
"2008-06-27",839118
"2008-10-10",856436
"2008-12-17",860743
"2009-04-06",876167
"2009-06-17",885160
"2009-09-25",905355
"2009-12-16",954277
"2010-04-01",965794
"2010-07-26",974946
"2010-11-17",928444
"2011-02-21",934600
"2011-06-10",947141
"2011-09-05",955032
"2012-01-18",995565
"2012-03-26",991285
"2012-07-13",1008520
"2012-10-31",1023994
"2012-12-11",1025660
"2013-02-20",1032100
"2013-05-21",1041424
"2013-07-09",1049154
"2013-09-10",1054787
"2013-12-20",1053265
"2014-03-28",1125932
"2014-09-08",1154018
"2015-01-19",1190826
"2015-04-09",1226064
"2015-07-03",1240127
"2015-10-01",1252319
"2016-01-04",1267352
"2016-04-05",1287572
"2016-07-04",1294987
"2016-10-07",1297628
"2016-12-27",1314407
"2017-04-12",1361151
"2017-07-24",1368213
"2017-10-12",1382834
"2017-12-22",1448462
"2018-04-09",1466612
"2018-07-11",1481357
"2018-09-28",1482713
"2019-01-01",1497663
"2019-04-06",1511094
"2019-07-01",1543462
"2019-10-09",1538205
"2020-01-01",1536834
"2020-04-01",1553806
"2020-07-01",1565461
"2020-10-01",1572025
"2021-01-01",1577218
"2021-04-01",1590599
"2021-07-01",1598979
"2021-10-01",1628476
