"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23120
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",557
"2007-12-19",0,"OBSERVATION",221001
"2007-12-19",0,"PRESERVED_SPECIMEN",191461
"2007-12-19",0,"UNKNOWN",290895
"2007-12-19",1,"FOSSIL_SPECIMEN",542757
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1174
"2007-12-19",1,"OBSERVATION",52891925
"2007-12-19",1,"PRESERVED_SPECIMEN",15145926
"2007-12-19",1,"UNKNOWN",9546752
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",2,"UNKNOWN",116
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",7792
"2007-12-19",3,"OBSERVATION",36396
"2007-12-19",3,"PRESERVED_SPECIMEN",18489
"2007-12-19",3,"UNKNOWN",44397
"2007-12-19",4,"FOSSIL_SPECIMEN",42799
"2007-12-19",4,"LIVING_SPECIMEN",2377
"2007-12-19",4,"OBSERVATION",1431585
"2007-12-19",4,"PRESERVED_SPECIMEN",75154
"2007-12-19",4,"UNKNOWN",118995
"2007-12-19",5,"FOSSIL_SPECIMEN",300
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70723
"2007-12-19",5,"OBSERVATION",550933
"2007-12-19",5,"PRESERVED_SPECIMEN",1311454
"2007-12-19",5,"UNKNOWN",295291
"2007-12-19",6,"FOSSIL_SPECIMEN",78790
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",230313
"2007-12-19",6,"OBSERVATION",15513305
"2007-12-19",6,"PRESERVED_SPECIMEN",13195582
"2007-12-19",6,"UNKNOWN",12683488
"2007-12-19",7,"FOSSIL_SPECIMEN",1043
"2007-12-19",7,"LIVING_SPECIMEN",2499
"2007-12-19",7,"OBSERVATION",58472
"2007-12-19",7,"PRESERVED_SPECIMEN",189019
"2007-12-19",7,"UNKNOWN",3856
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",564
"2008-04-01",0,"FOSSIL_SPECIMEN",23120
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",557
"2008-04-01",0,"OBSERVATION",222058
"2008-04-01",0,"PRESERVED_SPECIMEN",209211
"2008-04-01",0,"UNKNOWN",278330
"2008-04-01",1,"FOSSIL_SPECIMEN",542757
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1174
"2008-04-01",1,"OBSERVATION",57668454
"2008-04-01",1,"PRESERVED_SPECIMEN",15576348
"2008-04-01",1,"UNKNOWN",10428559
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",2,"UNKNOWN",116
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",7792
"2008-04-01",3,"OBSERVATION",36399
"2008-04-01",3,"PRESERVED_SPECIMEN",18489
"2008-04-01",3,"UNKNOWN",44394
"2008-04-01",4,"FOSSIL_SPECIMEN",42799
"2008-04-01",4,"LIVING_SPECIMEN",2377
"2008-04-01",4,"OBSERVATION",1434922
"2008-04-01",4,"PRESERVED_SPECIMEN",75584
"2008-04-01",4,"UNKNOWN",185304
"2008-04-01",5,"FOSSIL_SPECIMEN",300
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70725
"2008-04-01",5,"OBSERVATION",571761
"2008-04-01",5,"PRESERVED_SPECIMEN",1343117
"2008-04-01",5,"UNKNOWN",298479
"2008-04-01",6,"FOSSIL_SPECIMEN",78790
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",251030
"2008-04-01",6,"OBSERVATION",16300625
"2008-04-01",6,"PRESERVED_SPECIMEN",14071430
"2008-04-01",6,"UNKNOWN",12621440
"2008-04-01",7,"FOSSIL_SPECIMEN",1043
"2008-04-01",7,"LIVING_SPECIMEN",2499
"2008-04-01",7,"OBSERVATION",58497
"2008-04-01",7,"PRESERVED_SPECIMEN",189221
"2008-04-01",7,"UNKNOWN",4111
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",564
"2008-06-27",0,"FOSSIL_SPECIMEN",21546
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LITERATURE",154
"2008-06-27",0,"LIVING_SPECIMEN",666
"2008-06-27",0,"OBSERVATION",241811
"2008-06-27",0,"PRESERVED_SPECIMEN",220626
"2008-06-27",0,"UNKNOWN",279631
"2008-06-27",1,"FOSSIL_SPECIMEN",562028
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1174
"2008-06-27",1,"OBSERVATION",57908612
"2008-06-27",1,"PRESERVED_SPECIMEN",16655502
"2008-06-27",1,"UNKNOWN",14043528
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",2,"UNKNOWN",117
"2008-06-27",3,"FOSSIL_SPECIMEN",586
"2008-06-27",3,"LIVING_SPECIMEN",7794
"2008-06-27",3,"OBSERVATION",36655
"2008-06-27",3,"PRESERVED_SPECIMEN",67410
"2008-06-27",3,"UNKNOWN",52691
"2008-06-27",4,"FOSSIL_SPECIMEN",46334
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2377
"2008-06-27",4,"OBSERVATION",1792864
"2008-06-27",4,"PRESERVED_SPECIMEN",100820
"2008-06-27",4,"UNKNOWN",64421
"2008-06-27",5,"FOSSIL_SPECIMEN",300
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",70975
"2008-06-27",5,"OBSERVATION",623286
"2008-06-27",5,"PRESERVED_SPECIMEN",1409437
"2008-06-27",5,"UNKNOWN",427361
"2008-06-27",6,"FOSSIL_SPECIMEN",78931
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",274059
"2008-06-27",6,"OBSERVATION",16611497
"2008-06-27",6,"PRESERVED_SPECIMEN",15252499
"2008-06-27",6,"UNKNOWN",15472795
"2008-06-27",7,"FOSSIL_SPECIMEN",943
"2008-06-27",7,"LIVING_SPECIMEN",2499
"2008-06-27",7,"OBSERVATION",79693
"2008-06-27",7,"PRESERVED_SPECIMEN",196826
"2008-06-27",7,"UNKNOWN",8019
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",564
"2008-10-10",0,"FOSSIL_SPECIMEN",21432
"2008-10-10",0,"HUMAN_OBSERVATION",16180
"2008-10-10",0,"LITERATURE",154
"2008-10-10",0,"LIVING_SPECIMEN",666
"2008-10-10",0,"OBSERVATION",254258
"2008-10-10",0,"PRESERVED_SPECIMEN",226505
"2008-10-10",0,"UNKNOWN",322455
"2008-10-10",1,"FOSSIL_SPECIMEN",572021
"2008-10-10",1,"HUMAN_OBSERVATION",632826
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1175
"2008-10-10",1,"OBSERVATION",62043757
"2008-10-10",1,"PRESERVED_SPECIMEN",19371642
"2008-10-10",1,"UNKNOWN",13932660
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",2,"UNKNOWN",121
"2008-10-10",3,"FOSSIL_SPECIMEN",598
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"LIVING_SPECIMEN",7817
"2008-10-10",3,"OBSERVATION",36672
"2008-10-10",3,"PRESERVED_SPECIMEN",67676
"2008-10-10",3,"UNKNOWN",53942
"2008-10-10",4,"FOSSIL_SPECIMEN",46491
"2008-10-10",4,"HUMAN_OBSERVATION",563125
"2008-10-10",4,"LIVING_SPECIMEN",2415
"2008-10-10",4,"OBSERVATION",1724762
"2008-10-10",4,"PRESERVED_SPECIMEN",102862
"2008-10-10",4,"UNKNOWN",69630
"2008-10-10",5,"FOSSIL_SPECIMEN",303
"2008-10-10",5,"HUMAN_OBSERVATION",5255
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",70975
"2008-10-10",5,"OBSERVATION",625364
"2008-10-10",5,"PRESERVED_SPECIMEN",1437537
"2008-10-10",5,"UNKNOWN",461276
"2008-10-10",6,"FOSSIL_SPECIMEN",79039
"2008-10-10",6,"HUMAN_OBSERVATION",357036
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",415746
"2008-10-10",6,"OBSERVATION",17066667
"2008-10-10",6,"PRESERVED_SPECIMEN",15929445
"2008-10-10",6,"UNKNOWN",18727104
"2008-10-10",7,"FOSSIL_SPECIMEN",956
"2008-10-10",7,"HUMAN_OBSERVATION",441
"2008-10-10",7,"LIVING_SPECIMEN",2518
"2008-10-10",7,"OBSERVATION",79693
"2008-10-10",7,"PRESERVED_SPECIMEN",197315
"2008-10-10",7,"UNKNOWN",7953
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",564
"2008-12-17",0,"FOSSIL_SPECIMEN",34622
"2008-12-17",0,"HUMAN_OBSERVATION",23455
"2008-12-17",0,"LITERATURE",154
"2008-12-17",0,"LIVING_SPECIMEN",666
"2008-12-17",0,"OBSERVATION",307951
"2008-12-17",0,"PRESERVED_SPECIMEN",213946
"2008-12-17",0,"UNKNOWN",268315
"2008-12-17",1,"FOSSIL_SPECIMEN",643819
"2008-12-17",1,"HUMAN_OBSERVATION",106924
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1341
"2008-12-17",1,"OBSERVATION",69055418
"2008-12-17",1,"PRESERVED_SPECIMEN",18792936
"2008-12-17",1,"UNKNOWN",13561629
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",2,"UNKNOWN",121
"2008-12-17",3,"FOSSIL_SPECIMEN",639
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"LIVING_SPECIMEN",7817
"2008-12-17",3,"OBSERVATION",37007
"2008-12-17",3,"PRESERVED_SPECIMEN",67673
"2008-12-17",3,"UNKNOWN",54022
"2008-12-17",4,"FOSSIL_SPECIMEN",46594
"2008-12-17",4,"HUMAN_OBSERVATION",736183
"2008-12-17",4,"LIVING_SPECIMEN",2415
"2008-12-17",4,"OBSERVATION",1716342
"2008-12-17",4,"PRESERVED_SPECIMEN",106612
"2008-12-17",4,"UNKNOWN",74339
"2008-12-17",5,"FOSSIL_SPECIMEN",337
"2008-12-17",5,"HUMAN_OBSERVATION",4973
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",70985
"2008-12-17",5,"OBSERVATION",676402
"2008-12-17",5,"PRESERVED_SPECIMEN",1468073
"2008-12-17",5,"UNKNOWN",463754
"2008-12-17",6,"FOSSIL_SPECIMEN",79900
"2008-12-17",6,"HUMAN_OBSERVATION",349124
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",427370
"2008-12-17",6,"OBSERVATION",24729649
"2008-12-17",6,"PRESERVED_SPECIMEN",13617699
"2008-12-17",6,"UNKNOWN",16124007
"2008-12-17",7,"FOSSIL_SPECIMEN",1250
"2008-12-17",7,"HUMAN_OBSERVATION",473
"2008-12-17",7,"LIVING_SPECIMEN",2519
"2008-12-17",7,"OBSERVATION",101993
"2008-12-17",7,"PRESERVED_SPECIMEN",197587
"2008-12-17",7,"UNKNOWN",9517
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",564
"2009-04-06",0,"FOSSIL_SPECIMEN",34713
"2009-04-06",0,"HUMAN_OBSERVATION",23863
"2009-04-06",0,"LITERATURE",154
"2009-04-06",0,"LIVING_SPECIMEN",1385
"2009-04-06",0,"OBSERVATION",295836
"2009-04-06",0,"PRESERVED_SPECIMEN",267205
"2009-04-06",0,"UNKNOWN",241843
"2009-04-06",1,"FOSSIL_SPECIMEN",659603
"2009-04-06",1,"HUMAN_OBSERVATION",334427
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1410
"2009-04-06",1,"OBSERVATION",75493061
"2009-04-06",1,"PRESERVED_SPECIMEN",21713642
"2009-04-06",1,"UNKNOWN",13188312
"2009-04-06",2,"LIVING_SPECIMEN",358
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",2,"UNKNOWN",121
"2009-04-06",3,"FOSSIL_SPECIMEN",664
"2009-04-06",3,"HUMAN_OBSERVATION",281
"2009-04-06",3,"LIVING_SPECIMEN",23853
"2009-04-06",3,"OBSERVATION",36999
"2009-04-06",3,"PRESERVED_SPECIMEN",67782
"2009-04-06",3,"UNKNOWN",53980
"2009-04-06",4,"FOSSIL_SPECIMEN",47061
"2009-04-06",4,"HUMAN_OBSERVATION",753378
"2009-04-06",4,"LIVING_SPECIMEN",3623
"2009-04-06",4,"OBSERVATION",1710770
"2009-04-06",4,"PRESERVED_SPECIMEN",119372
"2009-04-06",4,"UNKNOWN",71808
"2009-04-06",5,"FOSSIL_SPECIMEN",319
"2009-04-06",5,"HUMAN_OBSERVATION",15546
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95568
"2009-04-06",5,"OBSERVATION",697542
"2009-04-06",5,"PRESERVED_SPECIMEN",1504031
"2009-04-06",5,"UNKNOWN",469582
"2009-04-06",6,"FOSSIL_SPECIMEN",80011
"2009-04-06",6,"HUMAN_OBSERVATION",708602
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",440088
"2009-04-06",6,"OBSERVATION",25463184
"2009-04-06",6,"PRESERVED_SPECIMEN",14865484
"2009-04-06",6,"UNKNOWN",15916519
"2009-04-06",7,"FOSSIL_SPECIMEN",1268
"2009-04-06",7,"HUMAN_OBSERVATION",636
"2009-04-06",7,"LIVING_SPECIMEN",2537
"2009-04-06",7,"OBSERVATION",123556
"2009-04-06",7,"PRESERVED_SPECIMEN",198298
"2009-04-06",7,"UNKNOWN",9482
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-04-06",8,"UNKNOWN",564
"2009-06-17",0,"FOSSIL_SPECIMEN",35484
"2009-06-17",0,"HUMAN_OBSERVATION",24271
"2009-06-17",0,"LITERATURE",154
"2009-06-17",0,"LIVING_SPECIMEN",1509
"2009-06-17",0,"OBSERVATION",295847
"2009-06-17",0,"PRESERVED_SPECIMEN",276318
"2009-06-17",0,"UNKNOWN",244787
"2009-06-17",1,"FOSSIL_SPECIMEN",676582
"2009-06-17",1,"HUMAN_OBSERVATION",464197
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1420
"2009-06-17",1,"OBSERVATION",79285126
"2009-06-17",1,"PRESERVED_SPECIMEN",22229835
"2009-06-17",1,"UNKNOWN",13276262
"2009-06-17",2,"LIVING_SPECIMEN",380
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2009-06-17",2,"UNKNOWN",121
"2009-06-17",3,"FOSSIL_SPECIMEN",687
"2009-06-17",3,"HUMAN_OBSERVATION",281
"2009-06-17",3,"LIVING_SPECIMEN",26750
"2009-06-17",3,"OBSERVATION",36999
"2009-06-17",3,"PRESERVED_SPECIMEN",67799
"2009-06-17",3,"UNKNOWN",53750
"2009-06-17",4,"FOSSIL_SPECIMEN",47588
"2009-06-17",4,"HUMAN_OBSERVATION",770272
"2009-06-17",4,"LIVING_SPECIMEN",3623
"2009-06-17",4,"OBSERVATION",1700192
"2009-06-17",4,"PRESERVED_SPECIMEN",122250
"2009-06-17",4,"UNKNOWN",163789
"2009-06-17",5,"FOSSIL_SPECIMEN",322
"2009-06-17",5,"HUMAN_OBSERVATION",15552
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95568
"2009-06-17",5,"OBSERVATION",697398
"2009-06-17",5,"PRESERVED_SPECIMEN",1528260
"2009-06-17",5,"UNKNOWN",468516
"2009-06-17",6,"FOSSIL_SPECIMEN",81454
"2009-06-17",6,"HUMAN_OBSERVATION",681728
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",457257
"2009-06-17",6,"OBSERVATION",25251520
"2009-06-17",6,"PRESERVED_SPECIMEN",15213970
"2009-06-17",6,"UNKNOWN",16046998
"2009-06-17",7,"FOSSIL_SPECIMEN",1271
"2009-06-17",7,"HUMAN_OBSERVATION",636
"2009-06-17",7,"LIVING_SPECIMEN",2537
"2009-06-17",7,"OBSERVATION",123556
"2009-06-17",7,"PRESERVED_SPECIMEN",198826
"2009-06-17",7,"UNKNOWN",9516
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-06-17",8,"UNKNOWN",564
"2009-09-25",0,"FOSSIL_SPECIMEN",35565
"2009-09-25",0,"HUMAN_OBSERVATION",24271
"2009-09-25",0,"LITERATURE",154
"2009-09-25",0,"LIVING_SPECIMEN",1578
"2009-09-25",0,"OBSERVATION",295847
"2009-09-25",0,"PRESERVED_SPECIMEN",240924
"2009-09-25",0,"UNKNOWN",245854
"2009-09-25",1,"FOSSIL_SPECIMEN",690383
"2009-09-25",1,"HUMAN_OBSERVATION",464350
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1650
"2009-09-25",1,"OBSERVATION",84723137
"2009-09-25",1,"PRESERVED_SPECIMEN",25498344
"2009-09-25",1,"UNKNOWN",12370198
"2009-09-25",2,"LIVING_SPECIMEN",381
"2009-09-25",2,"PRESERVED_SPECIMEN",437
"2009-09-25",2,"UNKNOWN",121
"2009-09-25",3,"FOSSIL_SPECIMEN",687
"2009-09-25",3,"HUMAN_OBSERVATION",281
"2009-09-25",3,"LIVING_SPECIMEN",28500
"2009-09-25",3,"OBSERVATION",36999
"2009-09-25",3,"PRESERVED_SPECIMEN",70681
"2009-09-25",3,"UNKNOWN",54212
"2009-09-25",4,"FOSSIL_SPECIMEN",47589
"2009-09-25",4,"HUMAN_OBSERVATION",770280
"2009-09-25",4,"LIVING_SPECIMEN",3767
"2009-09-25",4,"OBSERVATION",1700191
"2009-09-25",4,"PRESERVED_SPECIMEN",126733
"2009-09-25",4,"UNKNOWN",169688
"2009-09-25",5,"FOSSIL_SPECIMEN",322
"2009-09-25",5,"HUMAN_OBSERVATION",15723
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100537
"2009-09-25",5,"OBSERVATION",697816
"2009-09-25",5,"PRESERVED_SPECIMEN",1822157
"2009-09-25",5,"UNKNOWN",467826
"2009-09-25",6,"FOSSIL_SPECIMEN",81878
"2009-09-25",6,"HUMAN_OBSERVATION",1797889
"2009-09-25",6,"LITERATURE",48745
"2009-09-25",6,"LIVING_SPECIMEN",429107
"2009-09-25",6,"OBSERVATION",25307253
"2009-09-25",6,"PRESERVED_SPECIMEN",16870552
"2009-09-25",6,"UNKNOWN",16163619
"2009-09-25",7,"FOSSIL_SPECIMEN",1271
"2009-09-25",7,"HUMAN_OBSERVATION",644
"2009-09-25",7,"LIVING_SPECIMEN",2647
"2009-09-25",7,"OBSERVATION",123957
"2009-09-25",7,"PRESERVED_SPECIMEN",201712
"2009-09-25",7,"UNKNOWN",10831
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-09-25",8,"UNKNOWN",564
"2009-12-16",0,"FOSSIL_SPECIMEN",39978
"2009-12-16",0,"HUMAN_OBSERVATION",24277
"2009-12-16",0,"LITERATURE",154
"2009-12-16",0,"LIVING_SPECIMEN",1655
"2009-12-16",0,"OBSERVATION",296348
"2009-12-16",0,"PRESERVED_SPECIMEN",252895
"2009-12-16",0,"UNKNOWN",249101
"2009-12-16",1,"FOSSIL_SPECIMEN",740142
"2009-12-16",1,"HUMAN_OBSERVATION",494907
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1702
"2009-12-16",1,"OBSERVATION",88419923
"2009-12-16",1,"PRESERVED_SPECIMEN",25882240
"2009-12-16",1,"UNKNOWN",12977559
"2009-12-16",2,"LIVING_SPECIMEN",381
"2009-12-16",2,"PRESERVED_SPECIMEN",437
"2009-12-16",2,"UNKNOWN",121
"2009-12-16",3,"FOSSIL_SPECIMEN",688
"2009-12-16",3,"HUMAN_OBSERVATION",281
"2009-12-16",3,"LIVING_SPECIMEN",28500
"2009-12-16",3,"OBSERVATION",36999
"2009-12-16",3,"PRESERVED_SPECIMEN",70681
"2009-12-16",3,"UNKNOWN",54220
"2009-12-16",4,"FOSSIL_SPECIMEN",47642
"2009-12-16",4,"HUMAN_OBSERVATION",770898
"2009-12-16",4,"LIVING_SPECIMEN",3767
"2009-12-16",4,"OBSERVATION",1700201
"2009-12-16",4,"PRESERVED_SPECIMEN",126616
"2009-12-16",4,"UNKNOWN",169673
"2009-12-16",5,"FOSSIL_SPECIMEN",366
"2009-12-16",5,"HUMAN_OBSERVATION",15723
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100538
"2009-12-16",5,"OBSERVATION",698347
"2009-12-16",5,"PRESERVED_SPECIMEN",1909057
"2009-12-16",5,"UNKNOWN",471136
"2009-12-16",6,"FOSSIL_SPECIMEN",89702
"2009-12-16",6,"HUMAN_OBSERVATION",1797889
"2009-12-16",6,"LITERATURE",48745
"2009-12-16",6,"LIVING_SPECIMEN",494590
"2009-12-16",6,"OBSERVATION",25573918
"2009-12-16",6,"PRESERVED_SPECIMEN",17730922
"2009-12-16",6,"UNKNOWN",16193999
"2009-12-16",7,"FOSSIL_SPECIMEN",1278
"2009-12-16",7,"HUMAN_OBSERVATION",654
"2009-12-16",7,"LIVING_SPECIMEN",2647
"2009-12-16",7,"OBSERVATION",123963
"2009-12-16",7,"PRESERVED_SPECIMEN",201724
"2009-12-16",7,"UNKNOWN",10830
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",217
"2009-12-16",8,"UNKNOWN",564
"2010-04-01",0,"FOSSIL_SPECIMEN",39980
"2010-04-01",0,"HUMAN_OBSERVATION",34670
"2010-04-01",0,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",1656
"2010-04-01",0,"OBSERVATION",298658
"2010-04-01",0,"PRESERVED_SPECIMEN",259521
"2010-04-01",0,"UNKNOWN",252707
"2010-04-01",1,"FOSSIL_SPECIMEN",740154
"2010-04-01",1,"HUMAN_OBSERVATION",562228
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1703
"2010-04-01",1,"OBSERVATION",88788872
"2010-04-01",1,"PRESERVED_SPECIMEN",26686567
"2010-04-01",1,"UNKNOWN",13129791
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"PRESERVED_SPECIMEN",437
"2010-04-01",2,"UNKNOWN",121
"2010-04-01",3,"FOSSIL_SPECIMEN",688
"2010-04-01",3,"HUMAN_OBSERVATION",925
"2010-04-01",3,"LIVING_SPECIMEN",28500
"2010-04-01",3,"OBSERVATION",36999
"2010-04-01",3,"PRESERVED_SPECIMEN",72540
"2010-04-01",3,"UNKNOWN",54256
"2010-04-01",4,"FOSSIL_SPECIMEN",47716
"2010-04-01",4,"HUMAN_OBSERVATION",963724
"2010-04-01",4,"LIVING_SPECIMEN",3767
"2010-04-01",4,"OBSERVATION",1697565
"2010-04-01",4,"PRESERVED_SPECIMEN",177977
"2010-04-01",4,"UNKNOWN",273064
"2010-04-01",5,"FOSSIL_SPECIMEN",366
"2010-04-01",5,"HUMAN_OBSERVATION",18796
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100538
"2010-04-01",5,"OBSERVATION",701014
"2010-04-01",5,"PRESERVED_SPECIMEN",2031453
"2010-04-01",5,"UNKNOWN",488090
"2010-04-01",6,"FOSSIL_SPECIMEN",89702
"2010-04-01",6,"HUMAN_OBSERVATION",2127464
"2010-04-01",6,"LITERATURE",48702
"2010-04-01",6,"LIVING_SPECIMEN",352028
"2010-04-01",6,"OBSERVATION",26096904
"2010-04-01",6,"PRESERVED_SPECIMEN",18754393
"2010-04-01",6,"UNKNOWN",16515162
"2010-04-01",7,"FOSSIL_SPECIMEN",1278
"2010-04-01",7,"HUMAN_OBSERVATION",728
"2010-04-01",7,"LIVING_SPECIMEN",2647
"2010-04-01",7,"OBSERVATION",123971
"2010-04-01",7,"PRESERVED_SPECIMEN",206124
"2010-04-01",7,"UNKNOWN",12140
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-04-01",8,"UNKNOWN",564
"2010-07-26",0,"FOSSIL_SPECIMEN",40003
"2010-07-26",0,"HUMAN_OBSERVATION",34709
"2010-07-26",0,"LITERATURE",21599
"2010-07-26",0,"LIVING_SPECIMEN",1661
"2010-07-26",0,"OBSERVATION",301804
"2010-07-26",0,"PRESERVED_SPECIMEN",263041
"2010-07-26",0,"UNKNOWN",261072
"2010-07-26",1,"FOSSIL_SPECIMEN",741167
"2010-07-26",1,"HUMAN_OBSERVATION",571838
"2010-07-26",1,"LITERATURE",192343
"2010-07-26",1,"LIVING_SPECIMEN",1703
"2010-07-26",1,"OBSERVATION",88905926
"2010-07-26",1,"PRESERVED_SPECIMEN",27626213
"2010-07-26",1,"UNKNOWN",13469313
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"PRESERVED_SPECIMEN",437
"2010-07-26",2,"UNKNOWN",121
"2010-07-26",3,"FOSSIL_SPECIMEN",688
"2010-07-26",3,"HUMAN_OBSERVATION",934
"2010-07-26",3,"LIVING_SPECIMEN",28500
"2010-07-26",3,"OBSERVATION",37001
"2010-07-26",3,"PRESERVED_SPECIMEN",72548
"2010-07-26",3,"UNKNOWN",56230
"2010-07-26",4,"FOSSIL_SPECIMEN",47768
"2010-07-26",4,"HUMAN_OBSERVATION",997599
"2010-07-26",4,"LITERATURE",2
"2010-07-26",4,"LIVING_SPECIMEN",3769
"2010-07-26",4,"OBSERVATION",1697677
"2010-07-26",4,"PRESERVED_SPECIMEN",179949
"2010-07-26",4,"UNKNOWN",328213
"2010-07-26",5,"FOSSIL_SPECIMEN",366
"2010-07-26",5,"HUMAN_OBSERVATION",19171
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100538
"2010-07-26",5,"OBSERVATION",701927
"2010-07-26",5,"PRESERVED_SPECIMEN",1984950
"2010-07-26",5,"UNKNOWN",491709
"2010-07-26",6,"FOSSIL_SPECIMEN",89972
"2010-07-26",6,"HUMAN_OBSERVATION",2203407
"2010-07-26",6,"LITERATURE",49457
"2010-07-26",6,"LIVING_SPECIMEN",354899
"2010-07-26",6,"OBSERVATION",26162177
"2010-07-26",6,"PRESERVED_SPECIMEN",19147029
"2010-07-26",6,"UNKNOWN",17206969
"2010-07-26",7,"FOSSIL_SPECIMEN",1278
"2010-07-26",7,"HUMAN_OBSERVATION",763
