"snapshot","publisherCountry","speciesCount"
"2007-12-19","\N",204893
"2007-12-19","AR",539
"2007-12-19","AT",39398
"2007-12-19","AU",79730
"2007-12-19","BE",21706
"2007-12-19","CA",27320
"2007-12-19","CH",14703
"2007-12-19","CR",26816
"2007-12-19","DE",155634
"2007-12-19","DK",48451
"2007-12-19","ES",59708
"2007-12-19","FI",6822
"2007-12-19","FR",74410
"2007-12-19","GB",68473
"2007-12-19","HK",253
"2007-12-19","IL",2761
"2007-12-19","IN",18510
"2007-12-19","IS",2872
"2007-12-19","IT",98
"2007-12-19","JP",51785
"2007-12-19","KR",11678
"2007-12-19","MX",26605
"2007-12-19","NL",88288
"2007-12-19","NO",16502
"2007-12-19","NZ",17042
"2007-12-19","PE",4929
"2007-12-19","PK",45
"2007-12-19","PL",15724
"2007-12-19","PT",1370
"2007-12-19","SE",143137
"2007-12-19","TW",4574
"2007-12-19","US",368922
"2008-04-01","\N",205731
"2008-04-01","AR",539
"2008-04-01","AT",42865
"2008-04-01","AU",79730
"2008-04-01","BE",22207
"2008-04-01","CA",27326
"2008-04-01","CH",14703
"2008-04-01","CR",26816
"2008-04-01","DE",156827
"2008-04-01","DK",48451
"2008-04-01","ES",73577
"2008-04-01","FI",14579
"2008-04-01","FR",74410
"2008-04-01","GB",68582
"2008-04-01","HK",253
"2008-04-01","IL",2761
"2008-04-01","IN",18510
"2008-04-01","IS",3152
"2008-04-01","IT",98
"2008-04-01","JP",55717
"2008-04-01","KR",11685
"2008-04-01","MX",27720
"2008-04-01","NL",88288
"2008-04-01","NO",16502
"2008-04-01","NZ",17059
"2008-04-01","PE",4929
"2008-04-01","PK",45
"2008-04-01","PL",16023
"2008-04-01","PT",1370
"2008-04-01","SE",143603
"2008-04-01","TW",4808
"2008-04-01","US",405943
"2008-06-27","\N",206757
"2008-06-27","AR",11118
"2008-06-27","AT",45874
"2008-06-27","AU",83140
"2008-06-27","BE",23935
"2008-06-27","CA",27456
"2008-06-27","CH",15072
"2008-06-27","CO",12428
"2008-06-27","CR",26816
"2008-06-27","DE",163471
"2008-06-27","DK",46815
"2008-06-27","ES",76599
"2008-06-27","FI",12862
"2008-06-27","FR",90667
"2008-06-27","GB",78287
"2008-06-27","HK",253
"2008-06-27","IL",2761
"2008-06-27","IN",18514
"2008-06-27","IS",3152
"2008-06-27","IT",98
"2008-06-27","JP",58421
"2008-06-27","KR",12057
"2008-06-27","MX",32986
"2008-06-27","NL",90829
"2008-06-27","NO",16479
"2008-06-27","NZ",17102
"2008-06-27","PE",4929
"2008-06-27","PK",45
"2008-06-27","PL",16574
"2008-06-27","PT",1493
"2008-06-27","SE",143642
"2008-06-27","SI",4805
"2008-06-27","TW",5223
"2008-06-27","US",436938
"2008-10-10","\N",206980
"2008-10-10","AR",11118
"2008-10-10","AT",46580
"2008-10-10","AU",95461
"2008-10-10","BE",23941
"2008-10-10","CA",27457
"2008-10-10","CH",15072
"2008-10-10","CO",11520
"2008-10-10","CR",26816
"2008-10-10","DE",167479
"2008-10-10","DK",47948
"2008-10-10","ES",77296
"2008-10-10","FI",13017
"2008-10-10","FR",91742
"2008-10-10","GB",80196
"2008-10-10","HK",253
"2008-10-10","IL",2761
"2008-10-10","IN",18514
"2008-10-10","IS",3152
"2008-10-10","IT",98
"2008-10-10","JP",58808
"2008-10-10","KR",12057
"2008-10-10","MX",32980
"2008-10-10","NL",91198
"2008-10-10","NO",16521
"2008-10-10","NZ",17771
"2008-10-10","PE",4929
"2008-10-10","PK",45
"2008-10-10","PL",16574
"2008-10-10","PT",1607
"2008-10-10","SE",144379
"2008-10-10","SI",5348
"2008-10-10","TW",5223
"2008-10-10","TZ",10
"2008-10-10","US",448881
"2008-12-17","\N",199395
"2008-12-17","AR",11118
"2008-12-17","AT",46856
"2008-12-17","AU",94750
"2008-12-17","BE",24024
"2008-12-17","CA",28468
"2008-12-17","CH",15165
"2008-12-17","CO",12274
"2008-12-17","CR",26816
"2008-12-17","DE",169965
"2008-12-17","DK",48714
"2008-12-17","EE",1367
"2008-12-17","ES",78814
"2008-12-17","FI",13028
"2008-12-17","FR",91808
"2008-12-17","GB",80196
"2008-12-17","HK",253
"2008-12-17","IL",2761
"2008-12-17","IN",18514
"2008-12-17","IS",3152
"2008-12-17","IT",98
"2008-12-17","JP",59707
"2008-12-17","KR",12057
"2008-12-17","MX",33152
"2008-12-17","NL",101655
"2008-12-17","NO",18428
"2008-12-17","NZ",17771
"2008-12-17","PE",4930
"2008-12-17","PK",45
"2008-12-17","PL",17632
"2008-12-17","PT",3122
"2008-12-17","SE",146357
"2008-12-17","SI",5348
"2008-12-17","TW",5994
"2008-12-17","TZ",10
"2008-12-17","US",452872
"2009-04-06","\N",221747
"2009-04-06","AR",11118
"2009-04-06","AT",49534
"2009-04-06","AU",94750
"2009-04-06","BE",24181
"2009-04-06","CA",30504
"2009-04-06","CH",15804
"2009-04-06","CO",12274
"2009-04-06","CR",26816
"2009-04-06","DE",163990
"2009-04-06","DK",49570
"2009-04-06","EE",1380
"2009-04-06","ES",79898
"2009-04-06","FI",13661
"2009-04-06","FR",97111
"2009-04-06","GB",66351
"2009-04-06","HK",253
"2009-04-06","IL",2761
"2009-04-06","IN",18514
"2009-04-06","IS",3152
"2009-04-06","JP",62249
"2009-04-06","KR",12057
"2009-04-06","LU",10876
"2009-04-06","MX",33158
"2009-04-06","NL",102518
"2009-04-06","NO",24646
"2009-04-06","NZ",17778
"2009-04-06","PE",4930
"2009-04-06","PK",45
"2009-04-06","PL",19769
"2009-04-06","PT",3123
"2009-04-06","SE",162839
"2009-04-06","SI",5433
"2009-04-06","SK",121
"2009-04-06","TW",6116
"2009-04-06","TZ",10
"2009-04-06","US",470979
"2009-04-06","ZA",5757
"2009-06-17","\N",222544
"2009-06-17","AR",11118
"2009-06-17","AT",49291
"2009-06-17","AU",94930
"2009-06-17","BE",25016
"2009-06-17","CA",30504
"2009-06-17","CH",15804
"2009-06-17","CO",12274
"2009-06-17","CR",26816
"2009-06-17","DE",179469
"2009-06-17","DK",49572
"2009-06-17","EE",1380
"2009-06-17","ES",80349
"2009-06-17","FI",19660
"2009-06-17","FR",97130
"2009-06-17","GB",67265
"2009-06-17","HK",253
"2009-06-17","IL",2761
"2009-06-17","IN",18514
"2009-06-17","IS",3152
"2009-06-17","JP",63888
"2009-06-17","KR",12057
"2009-06-17","LU",10876
"2009-06-17","MX",33158
"2009-06-17","NL",102519
"2009-06-17","NO",24647
"2009-06-17","NZ",17778
"2009-06-17","PE",4930
"2009-06-17","PK",45
"2009-06-17","PL",22457
"2009-06-17","PT",3123
"2009-06-17","SE",164607
"2009-06-17","SI",5433
"2009-06-17","SK",121
"2009-06-17","TW",7176
"2009-06-17","TZ",10
"2009-06-17","US",473430
"2009-06-17","ZA",5757
"2009-09-25","\N",223070
"2009-09-25","AR",12021
"2009-09-25","AT",51727
"2009-09-25","AU",94743
"2009-09-25","BE",26283
"2009-09-25","CA",31380
"2009-09-25","CH",16459
"2009-09-25","CO",15477
"2009-09-25","CR",26816
"2009-09-25","DE",184223
"2009-09-25","DK",49784
"2009-09-25","EE",1390
"2009-09-25","ES",86478
"2009-09-25","FI",20076
"2009-09-25","FR",97439
"2009-09-25","GB",116694
"2009-09-25","HK",253
"2009-09-25","IL",2761
"2009-09-25","IN",18514
"2009-09-25","IS",3152
"2009-09-25","JP",64094
"2009-09-25","KR",12052
"2009-09-25","LU",10876
"2009-09-25","MX",36419
"2009-09-25","NL",108658
"2009-09-25","NO",24647
"2009-09-25","NZ",18613
"2009-09-25","PE",4930
"2009-09-25","PK",45
"2009-09-25","PL",22540
"2009-09-25","PT",3262
"2009-09-25","SE",184130
"2009-09-25","SI",5433
"2009-09-25","SK",121
"2009-09-25","TW",13569
"2009-09-25","TZ",397
"2009-09-25","US",484435
"2009-09-25","ZA",5757
"2009-12-16","\N",240861
"2009-12-16","AR",14114
"2009-12-16","AT",51865
"2009-12-16","AU",94750
"2009-12-16","BE",26283
"2009-12-16","CA",31380
"2009-12-16","CH",16459
"2009-12-16","CO",15502
"2009-12-16","CR",26816
"2009-12-16","DE",186771
"2009-12-16","DK",49786
"2009-12-16","EE",1390
"2009-12-16","ES",87664
"2009-12-16","FI",20076
"2009-12-16","FR",101073
"2009-12-16","GB",158297
"2009-12-16","HK",253
"2009-12-16","IE",634
"2009-12-16","IL",2761
"2009-12-16","IN",18514
"2009-12-16","IS",3152
"2009-12-16","JP",64094
"2009-12-16","KR",12052
"2009-12-16","LU",10876
"2009-12-16","MX",36419
"2009-12-16","NL",108677
"2009-12-16","NO",27940
"2009-12-16","NZ",18613
"2009-12-16","PE",4930
"2009-12-16","PK",45
"2009-12-16","PL",22540
"2009-12-16","PT",3262
"2009-12-16","SE",184130
"2009-12-16","SI",5433
"2009-12-16","SK",121
"2009-12-16","TW",14232
"2009-12-16","TZ",397
"2009-12-16","US",532200
"2009-12-16","ZA",5843
"2010-04-01","\N",254071
"2010-04-01","AR",22131
"2010-04-01","AT",51865
"2010-04-01","AU",94755
"2010-04-01","BE",27717
"2010-04-01","CA",31383
"2010-04-01","CH",16459
"2010-04-01","CO",15502
"2010-04-01","CR",26816
"2010-04-01","DE",188092
"2010-04-01","DK",49836
"2010-04-01","EE",1390
"2010-04-01","ES",90287
"2010-04-01","FI",20955
"2010-04-01","FR",102149
"2010-04-01","GB",166527
"2010-04-01","HK",253
"2010-04-01","IE",5458
"2010-04-01","IL",2761
"2010-04-01","IN",18514
"2010-04-01","IS",3152
"2010-04-01","JP",67789
"2010-04-01","KR",12305
"2010-04-01","LU",10876
"2010-04-01","MG",303
"2010-04-01","MX",36866
"2010-04-01","NL",108722
"2010-04-01","NO",28070
"2010-04-01","NZ",18613
"2010-04-01","PE",4930
"2010-04-01","PK",45
"2010-04-01","PL",22569
"2010-04-01","PT",3917
"2010-04-01","SE",187457
"2010-04-01","SI",5433
"2010-04-01","SK",121
"2010-04-01","TW",15625
"2010-04-01","TZ",397
"2010-04-01","US",532923
"2010-04-01","ZA",21961
"2010-07-26","\N",254961
"2010-07-26","AR",22350
"2010-07-26","AT",51865
"2010-07-26","AU",101663
"2010-07-26","BE",28097
"2010-07-26","CA",31383
"2010-07-26","CH",16459
"2010-07-26","CO",15502
"2010-07-26","CR",26816
"2010-07-26","DE",194623
"2010-07-26","DK",49979
"2010-07-26","EE",1390
"2010-07-26","ES",90836
"2010-07-26","FI",21031
"2010-07-26","FR",102305
"2010-07-26","GB",171474
"2010-07-26","HK",253
"2010-07-26","IE",5458
"2010-07-26","IL",2761
"2010-07-26","IN",20300
"2010-07-26","IS",3152
"2010-07-26","JP",69656
"2010-07-26","KR",13809
"2010-07-26","LU",10876
"2010-07-26","MG",303
"2010-07-26","MR",45
"2010-07-26","MX",40612
"2010-07-26","NL",110693
"2010-07-26","NO",25675
"2010-07-26","NZ",18613
"2010-07-26","PE",4930
"2010-07-26","PK",45
"2010-07-26","PL",22947
"2010-07-26","PT",3917
"2010-07-26","SE",187551
"2010-07-26","SI",5433
"2010-07-26","SK",121
"2010-07-26","TW",18754
"2010-07-26","TZ",397
"2010-07-26","US",533009
"2010-07-26","ZA",21961
"2010-11-17","\N",138436
"2010-11-17","AR",22357
"2010-11-17","AT",52042
"2010-11-17","AU",102442
"2010-11-17","BE",28204
"2010-11-17","CA",34739
"2010-11-17","CH",17813
"2010-11-17","CO",15618
"2010-11-17","CR",26816
"2010-11-17","DE",197977
"2010-11-17","DK",50060
"2010-11-17","EE",1410
"2010-11-17","ES",91077
"2010-11-17","FI",21159
"2010-11-17","FR",145708
"2010-11-17","GB",188398
"2010-11-17","HK",253
"2010-11-17","IE",7288
"2010-11-17","IL",2761
"2010-11-17","IN",20300
"2010-11-17","IS",3152
"2010-11-17","JP",67868
"2010-11-17","KR",14069
"2010-11-17","LU",10876
"2010-11-17","MG",303
"2010-11-17","MR",45
"2010-11-17","MX",40504
"2010-11-17","NL",122230
"2010-11-17","NO",29971
"2010-11-17","NZ",18613
"2010-11-17","PE",4930
"2010-11-17","PK",45
"2010-11-17","PL",22757
"2010-11-17","PT",3916
"2010-11-17","SE",187601
"2010-11-17","SI",5452
"2010-11-17","SK",121
"2010-11-17","TW",19128
"2010-11-17","TZ",407
"2010-11-17","US",546786
"2010-11-17","ZA",19935
"2011-02-21","\N",136932
"2011-02-21","AR",22393
"2011-02-21","AT",52042
"2011-02-21","AU",105880
"2011-02-21","BE",28912
"2011-02-21","CA",34739
"2011-02-21","CH",19364
"2011-02-21","CO",20494
"2011-02-21","CR",26816
"2011-02-21","DE",203651
"2011-02-21","DK",50060
"2011-02-21","EE",1417
"2011-02-21","ES",93394
"2011-02-21","FI",21311
"2011-02-21","FR",145749
"2011-02-21","GB",188616
"2011-02-21","HK",253
"2011-02-21","IE",7331
"2011-02-21","IL",2761
"2011-02-21","IN",20300
"2011-02-21","IS",3152
"2011-02-21","JP",68311
"2011-02-21","KR",14069
"2011-02-21","LU",17061
"2011-02-21","MG",303
"2011-02-21","MR",45
"2011-02-21","MX",40504
"2011-02-21","NL",124082
"2011-02-21","NO",30043
"2011-02-21","NZ",18613
"2011-02-21","PE",4930
"2011-02-21","PK",45
"2011-02-21","PL",22700
"2011-02-21","PT",6130
"2011-02-21","SE",188947
"2011-02-21","SI",5452
"2011-02-21","SK",121
"2011-02-21","TW",19273
"2011-02-21","TZ",407
"2011-02-21","US",545889
"2011-02-21","ZA",20159
"2011-06-10","\N",137373
"2011-06-10","AD",2905
"2011-06-10","AR",22730
"2011-06-10","AT",52042
"2011-06-10","AU",118861
"2011-06-10","BE",29186
"2011-06-10","CA",35091
"2011-06-10","CH",25630
"2011-06-10","CM",1121
"2011-06-10","CO",22881
"2011-06-10","CR",26816
"2011-06-10","DE",208625
"2011-06-10","DK",48350
"2011-06-10","EE",1424
"2011-06-10","ES",93940
"2011-06-10","FI",22301
"2011-06-10","FR",148831
"2011-06-10","GB",198188
"2011-06-10","HK",253
"2011-06-10","IE",7331
"2011-06-10","IL",2761
"2011-06-10","IN",20300
"2011-06-10","IS",3152
"2011-06-10","JP",68837
"2011-06-10","KR",14069
"2011-06-10","LU",17061
"2011-06-10","MG",1919
"2011-06-10","MR",45
"2011-06-10","MX",40507
"2011-06-10","NL",123560
"2011-06-10","NO",30043
"2011-06-10","NZ",18613
"2011-06-10","PE",4930
"2011-06-10","PK",45
"2011-06-10","PL",24133
"2011-06-10","PT",6130
"2011-06-10","SE",190656
"2011-06-10","SI",5452
"2011-06-10","SK",121
"2011-06-10","TG",1955
"2011-06-10","TW",25344
"2011-06-10","TZ",407
"2011-06-10","US",546341
"2011-06-10","ZA",21837
"2011-09-05","\N",137341
"2011-09-05","AD",2905
"2011-09-05","AR",33575
"2011-09-05","AT",57426
"2011-09-05","AU",119038
"2011-09-05","BE",30307
"2011-09-05","BJ",1935
"2011-09-05","CA",35091
"2011-09-05","CH",25620
"2011-09-05","CM",1121
"2011-09-05","CO",23849
"2011-09-05","CR",28637
"2011-09-05","DE",206155
"2011-09-05","DK",48413
"2011-09-05","EE",1411
"2011-09-05","ES",94177
"2011-09-05","FI",22536
"2011-09-05","FR",147758
"2011-09-05","GB",198402
"2011-09-05","GN",456
"2011-09-05","HK",253
"2011-09-05","IE",9479
"2011-09-05","IL",2761
"2011-09-05","IN",20770
"2011-09-05","IS",3152
"2011-09-05","JP",71129
"2011-09-05","KR",14069
"2011-09-05","LU",17635
"2011-09-05","MG",1919
"2011-09-05","MR",45
"2011-09-05","MX",58518
"2011-09-05","NL",124047
"2011-09-05","NO",30059
"2011-09-05","NZ",18613
"2011-09-05","PE",4930
"2011-09-05","PK",45
"2011-09-05","PL",24124
"2011-09-05","PT",6131
"2011-09-05","SE",190656
"2011-09-05","SI",5452
"2011-09-05","TG",1955
"2011-09-05","TW",25345
"2011-09-05","TZ",407
"2011-09-05","US",546606
"2011-09-05","ZA",21837
"2012-01-18","\N",137274
"2012-01-18","AD",2905
"2012-01-18","AR",43612
"2012-01-18","AT",59019
"2012-01-18","AU",122683
"2012-01-18","BE",73478
"2012-01-18","BJ",1935
"2012-01-18","CA",40047
"2012-01-18","CH",25707
"2012-01-18","CM",1121
"2012-01-18","CO",24403
"2012-01-18","CR",29864
"2012-01-18","DE",214260
"2012-01-18","DK",51127
"2012-01-18","EE",7484
"2012-01-18","ES",94243
"2012-01-18","FI",24002
"2012-01-18","FR",206271
"2012-01-18","GB",211184
"2012-01-18","GN",456
"2012-01-18","HK",253
"2012-01-18","IE",9747
"2012-01-18","IL",2761
"2012-01-18","IN",20476
"2012-01-18","IS",3152
"2012-01-18","JP",73055
"2012-01-18","KR",14069
"2012-01-18","LU",17751
"2012-01-18","MG",1919
"2012-01-18","MR",45
"2012-01-18","MX",58558
"2012-01-18","NL",123589
"2012-01-18","NO",30061
"2012-01-18","NZ",18613
"2012-01-18","PE",4930
"2012-01-18","PK",45
"2012-01-18","PL",24124
"2012-01-18","PT",7861
"2012-01-18","SE",203852
"2012-01-18","SI",5452
"2012-01-18","SK",2235
"2012-01-18","TG",1955
"2012-01-18","TW",25419
"2012-01-18","TZ",1465
"2012-01-18","US",549951
"2012-01-18","ZA",36949
"2012-03-26","\N",137794
"2012-03-26","AD",2905
"2012-03-26","AR",43668
"2012-03-26","AT",59558
"2012-03-26","AU",122387
"2012-03-26","BE",75004
"2012-03-26","BJ",1935
"2012-03-26","CA",51111
"2012-03-26","CH",25707
"2012-03-26","CM",2312
"2012-03-26","CO",24403
"2012-03-26","CR",29680
"2012-03-26","DE",219107
"2012-03-26","DK",51922
"2012-03-26","EE",7539
"2012-03-26","ES",94241
"2012-03-26","FI",24500
"2012-03-26","FR",217268
"2012-03-26","GB",213445
"2012-03-26","GN",456
"2012-03-26","HK",253
"2012-03-26","IE",9747
"2012-03-26","IL",2761
"2012-03-26","IN",20476
"2012-03-26","IS",3152
"2012-03-26","JP",73055
"2012-03-26","KR",14069
"2012-03-26","LU",17805
"2012-03-26","MG",1919
"2012-03-26","MR",45
"2012-03-26","MX",58558
"2012-03-26","NL",123593
"2012-03-26","NO",30197
"2012-03-26","NZ",18613
"2012-03-26","PE",4930
"2012-03-26","PK",45
"2012-03-26","PL",23537
"2012-03-26","PT",7861
"2012-03-26","SE",203924
"2012-03-26","SI",5452
"2012-03-26","SK",2259
"2012-03-26","TG",1955
"2012-03-26","TW",25615
"2012-03-26","TZ",1465
"2012-03-26","US",538717
"2012-03-26","ZA",42307
"2012-07-13","\N",137798
"2012-07-13","AD",2559
"2012-07-13","AR",44079
"2012-07-13","AT",59593
"2012-07-13","AU",120771
"2012-07-13","BE",75083
"2012-07-13","BJ",1935
"2012-07-13","CA",60166
"2012-07-13","CH",28565
"2012-07-13","CM",2315
"2012-07-13","CO",24402
"2012-07-13","CR",31489
"2012-07-13","DE",228719
"2012-07-13","DK",51936
"2012-07-13","EE",7754
"2012-07-13","ES",94265
"2012-07-13","FI",25737
"2012-07-13","FR",221154
"2012-07-13","GB",217609
"2012-07-13","GH",6671
"2012-07-13","GN",456
"2012-07-13","HK",253
"2012-07-13","IE",10896
"2012-07-13","IL",2761
"2012-07-13","IN",20551
"2012-07-13","IS",3152
"2012-07-13","JP",73306
"2012-07-13","KR",14131
"2012-07-13","LU",18680
"2012-07-13","MG",1919
"2012-07-13","MR",45
"2012-07-13","MX",58558
"2012-07-13","NL",127617
"2012-07-13","NO",30567
"2012-07-13","NZ",18613
"2012-07-13","PE",4930
"2012-07-13","PK",45
"2012-07-13","PL",23682
"2012-07-13","PT",8327
"2012-07-13","SE",204036
"2012-07-13","SI",5452
"2012-07-13","SK",2260
"2012-07-13","TG",1955
"2012-07-13","TW",25809
"2012-07-13","TZ",1465
"2012-07-13","US",560372
"2012-07-13","ZA",42483
"2012-10-31","\N",215758
"2012-10-31","AD",2559
"2012-10-31","AR",43989
"2012-10-31","AT",67938
"2012-10-31","AU",123614
"2012-10-31","BE",75117
"2012-10-31","BG",1
"2012-10-31","BJ",1935
"2012-10-31","CA",64199
"2012-10-31","CH",28565
"2012-10-31","CM",2450
"2012-10-31","CO",25150
"2012-10-31","CR",31500
"2012-10-31","DE",235006
"2012-10-31","DK",51938
"2012-10-31","EE",10223
"2012-10-31","ES",94264
"2012-10-31","FI",23392
"2012-10-31","FR",243566
"2012-10-31","GB",168738
"2012-10-31","GH",6671
"2012-10-31","GN",456
"2012-10-31","HK",253
"2012-10-31","IE",11324
"2012-10-31","IL",2761
"2012-10-31","IN",20796
"2012-10-31","IS",3152
"2012-10-31","JP",75708
"2012-10-31","KR",14132
"2012-10-31","LU",18789
"2012-10-31","MA",497
"2012-10-31","MG",1919
"2012-10-31","MR",45
"2012-10-31","MX",58711
"2012-10-31","NL",143411
"2012-10-31","NO",32718
"2012-10-31","NZ",22518
"2012-10-31","PE",4930
"2012-10-31","PK",45
"2012-10-31","PL",23683
"2012-10-31","PT",8327
"2012-10-31","SE",205424
"2012-10-31","SI",5452
"2012-10-31","SK",2260
"2012-10-31","TG",1955
"2012-10-31","TW",25899
"2012-10-31","TZ",1465
"2012-10-31","US",571571
"2012-10-31","ZA",43252
"2012-12-11","\N",419687
"2012-12-11","AD",2559
"2012-12-11","AR",43909
"2012-12-11","AT",68093
"2012-12-11","AU",123614
"2012-12-11","BE",75078
"2012-12-11","BG",1
"2012-12-11","BJ",1935
"2012-12-11","CA",65269
"2012-12-11","CH",28565
"2012-12-11","CM",2450
"2012-12-11","CO",25323
"2012-12-11","CR",31500
"2012-12-11","DE",235797
"2012-12-11","DK",52641
"2012-12-11","EE",10768
"2012-12-11","ES",94177
"2012-12-11","FI",23849
"2012-12-11","FR",247142
"2012-12-11","GB",36251
"2012-12-11","GH",6671
"2012-12-11","GN",456
"2012-12-11","HK",253
"2012-12-11","IE",11467
"2012-12-11","IL",2761
"2012-12-11","IN",20796
"2012-12-11","IS",3152
"2012-12-11","JP",75977
"2012-12-11","KR",14132
"2012-12-11","LU",18789
"2012-12-11","MA",497
"2012-12-11","MG",1919
"2012-12-11","MR",45
"2012-12-11","MX",58043
"2012-12-11","NL",143305
"2012-12-11","NO",32718
"2012-12-11","NZ",22518
"2012-12-11","PE",4930
"2012-12-11","PK",45
"2012-12-11","PL",23685
"2012-12-11","PT",8327
"2012-12-11","SE",205463
"2012-12-11","SI",5452
"2012-12-11","SK",2260
"2012-12-11","TG",1955
"2012-12-11","TW",25899
"2012-12-11","TZ",1465
"2012-12-11","US",490487
"2012-12-11","ZA",43252
"2013-02-20","\N",420475
"2013-02-20","AD",2559
"2013-02-20","AR",44878
"2013-02-20","AT",68438
"2013-02-20","AU",124265
"2013-02-20","BE",75082
"2013-02-20","BG",1
"2013-02-20","BJ",1935
"2013-02-20","CA",71232
"2013-02-20","CH",28565
"2013-02-20","CM",2450
"2013-02-20","CO",27109
"2013-02-20","CR",31804
"2013-02-20","DE",237665
"2013-02-20","DK",52641
"2013-02-20","EE",10807
"2013-02-20","ES",94179
"2013-02-20","FI",23963
"2013-02-20","FR",259178
"2013-02-20","GB",36286
"2013-02-20","GH",6681
"2013-02-20","GN",456
"2013-02-20","HK",253
"2013-02-20","IE",11587
"2013-02-20","IL",2761
"2013-02-20","IN",20796
"2013-02-20","IS",3152
"2013-02-20","JP",69503
"2013-02-20","KR",14132
"2013-02-20","LU",18789
"2013-02-20","MA",497
"2013-02-20","MG",1919
"2013-02-20","MR",45
"2013-02-20","MX",58043
"2013-02-20","NL",160547
"2013-02-20","NO",32832
"2013-02-20","NZ",22518
"2013-02-20","PE",4930
"2013-02-20","PK",45
"2013-02-20","PL",23685
"2013-02-20","PT",8327
"2013-02-20","SE",205680
"2013-02-20","SI",5452
"2013-02-20","SK",2260
"2013-02-20","TG",1955
"2013-02-20","TW",25945
"2013-02-20","TZ",1465
"2013-02-20","US",492181
"2013-02-20","ZA",43252
"2013-05-21","\N",385971
"2013-05-21","AD",2559
"2013-05-21","AR",45093
"2013-05-21","AT",70123
"2013-05-21","AU",126108
"2013-05-21","BE",74861
"2013-05-21","BG",1
"2013-05-21","BJ",1935
"2013-05-21","CA",71931
"2013-05-21","CD",328
"2013-05-21","CH",28565
"2013-05-21","CM",2598
"2013-05-21","CO",28862
"2013-05-21","CR",31804
"2013-05-21","DE",244908
"2013-05-21","DK",52641
"2013-05-21","EE",11970
"2013-05-21","ES",95374
"2013-05-21","FI",24024
"2013-05-21","FR",260527
"2013-05-21","GB",130707
"2013-05-21","GH",6681
"2013-05-21","GN",456
"2013-05-21","HK",253
"2013-05-21","IE",11582
"2013-05-21","IL",2761
"2013-05-21","IN",20796
"2013-05-21","IS",3152
"2013-05-21","JP",76263
"2013-05-21","KR",14141
"2013-05-21","LU",18867
"2013-05-21","MA",498
"2013-05-21","MG",1919
"2013-05-21","MR",45
"2013-05-21","MX",58043
"2013-05-21","NI",2671
"2013-05-21","NL",162921
"2013-05-21","NO",32813
"2013-05-21","NZ",22518
"2013-05-21","PE",4930
"2013-05-21","PK",45
"2013-05-21","PL",23685
"2013-05-21","PT",8327
"2013-05-21","SE",205695
"2013-05-21","SI",5452
"2013-05-21","SK",2260
"2013-05-21","TG",1955
"2013-05-21","TW",26062
"2013-05-21","TZ",1465
"2013-05-21","US",497292
"2013-05-21","VE",189
"2013-05-21","ZA",43252
"2013-07-09","\N",247015
"2013-07-09","AD",2559
"2013-07-09","AR",45266
"2013-07-09","AT",70117
"2013-07-09","AU",126338
"2013-07-09","BE",74885
"2013-07-09","BG",1065
"2013-07-09","BJ",1935
"2013-07-09","CA",71966
"2013-07-09","CD",332
"2013-07-09","CH",28565
"2013-07-09","CM",2598
"2013-07-09","CO",29038
"2013-07-09","CR",31804
"2013-07-09","DE",253255
"2013-07-09","DK",51584
"2013-07-09","EE",11970
"2013-07-09","ES",95379
"2013-07-09","FI",23984
"2013-07-09","FR",260593
"2013-07-09","GB",138065
"2013-07-09","GH",6681
"2013-07-09","GN",456
"2013-07-09","HK",253
"2013-07-09","IE",11767
"2013-07-09","IL",2761
"2013-07-09","IN",20796
"2013-07-09","IS",3152
"2013-07-09","JP",76263
"2013-07-09","KR",14137
"2013-07-09","LU",18867
"2013-07-09","MA",515
"2013-07-09","MG",1919
"2013-07-09","MR",45
"2013-07-09","MX",58043
"2013-07-09","NI",2652
"2013-07-09","NL",162922
"2013-07-09","NO",32813
"2013-07-09","NZ",22518
"2013-07-09","PE",4930
"2013-07-09","PK",45
"2013-07-09","PL",23687
"2013-07-09","PT",8327
"2013-07-09","SE",216205
"2013-07-09","SI",5452
"2013-07-09","SK",2260
"2013-07-09","TG",1955
"2013-07-09","TW",26062
"2013-07-09","TZ",1465
"2013-07-09","US",581918
"2013-07-09","VE",189
"2013-07-09","ZA",43252
"2013-09-10","\N",137183
"2013-09-10","AD",2559
"2013-09-10","AR",45734
"2013-09-10","AT",70117
"2013-09-10","AU",126338
"2013-09-10","BE",74900
"2013-09-10","BG",1075
"2013-09-10","BJ",1935
"2013-09-10","BR",41700
"2013-09-10","CA",73075
"2013-09-10","CD",332
"2013-09-10","CH",28565
"2013-09-10","CM",2598
"2013-09-10","CO",29041
"2013-09-10","CR",31804
"2013-09-10","DE",254931
"2013-09-10","DK",52148
"2013-09-10","EE",11970
"2013-09-10","ES",94898
"2013-09-10","FI",23984
"2013-09-10","FR",261898
"2013-09-10","GB",220881
"2013-09-10","GH",7145
"2013-09-10","GN",456
"2013-09-10","HK",253
"2013-09-10","IE",11767
"2013-09-10","IL",2761
"2013-09-10","IN",20796
"2013-09-10","IS",3152
"2013-09-10","JP",76267
"2013-09-10","KR",13880
"2013-09-10","LU",18867
"2013-09-10","MA",524
"2013-09-10","MG",1919
"2013-09-10","MN",406
"2013-09-10","MR",45
"2013-09-10","MX",57903
"2013-09-10","NI",2652
"2013-09-10","NL",163093
