"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,206232
"2007-12-19",2,215
"2007-12-19",3,4631
"2007-12-19",4,5308
"2007-12-19",5,45333
"2007-12-19",6,244682
"2007-12-19",7,906
"2008-04-01",0,2
"2008-04-01",1,208988
"2008-04-01",2,215
"2008-04-01",3,4631
"2008-04-01",4,5322
"2008-04-01",5,47815
"2008-04-01",6,247090
"2008-04-01",7,909
"2008-06-27",0,2
"2008-06-27",1,213492
"2008-06-27",2,215
"2008-06-27",3,4885
"2008-06-27",4,5748
"2008-06-27",5,48688
"2008-06-27",6,261510
"2008-06-27",7,925
"2008-10-10",0,2
"2008-10-10",1,253600
"2008-10-10",2,215
"2008-10-10",3,4893
"2008-10-10",4,6039
"2008-10-10",5,49146
"2008-10-10",6,262623
"2008-10-10",7,1106
"2008-12-17",0,2
"2008-12-17",1,252943
"2008-12-17",2,215
"2008-12-17",3,4894
"2008-12-17",4,6043
"2008-12-17",5,49376
"2008-12-17",6,265936
"2008-12-17",7,1106
"2009-04-06",0,15
"2009-04-06",1,273742
"2009-04-06",2,215
"2009-04-06",3,4907
"2009-04-06",4,6220
"2009-04-06",5,49550
"2009-04-06",6,273005
"2009-04-06",7,1122
"2009-06-17",0,16
"2009-06-17",1,289196
"2009-06-17",2,215
"2009-06-17",3,4911
"2009-06-17",4,6338
"2009-06-17",5,50161
"2009-06-17",6,273854
"2009-06-17",7,1125
"2009-09-25",0,16
"2009-09-25",1,313588
"2009-09-25",2,263
"2009-09-25",3,6567
"2009-09-25",4,6667
"2009-09-25",5,54945
"2009-09-25",6,289894
"2009-09-25",7,1129
"2009-12-16",0,16
"2009-12-16",1,359367
"2009-12-16",2,263
"2009-12-16",3,6567
"2009-12-16",4,6660
"2009-12-16",5,54986
"2009-12-16",6,295509
"2009-12-16",7,1129
"2010-04-01",0,16
"2010-04-01",1,365799
"2010-04-01",2,263
"2010-04-01",3,6568
"2010-04-01",4,6909
"2010-04-01",5,55752
"2010-04-01",6,298934
"2010-04-01",7,1137
"2010-07-26",0,16
"2010-07-26",1,373082
"2010-07-26",2,263
"2010-07-26",3,6568
"2010-07-26",4,7307
"2010-07-26",5,55857
"2010-07-26",6,301212
"2010-07-26",7,1136
"2010-11-17",0,17
"2010-11-17",1,384845
"2010-11-17",2,263
"2010-11-17",3,6598
"2010-11-17",4,7950
"2010-11-17",5,57747
"2010-11-17",6,315530
"2010-11-17",7,1137
"2011-02-21",0,17
"2011-02-21",1,389816
"2011-02-21",2,263
"2011-02-21",3,6599
"2011-02-21",4,7965
"2011-02-21",5,58304
"2011-02-21",6,315893
"2011-02-21",7,1136
"2011-06-10",0,16
"2011-06-10",1,397094
"2011-06-10",2,6
"2011-06-10",3,974
"2011-06-10",4,8012
"2011-06-10",5,58781
"2011-06-10",6,318009
"2011-06-10",7,1141
"2011-09-05",0,16
"2011-09-05",1,400652
"2011-09-05",2,3
"2011-09-05",3,887
"2011-09-05",4,8022
"2011-09-05",5,58842
"2011-09-05",6,318738
"2011-09-05",7,1139
"2012-01-18",0,16
"2012-01-18",1,431128
"2012-01-18",2,3
"2012-01-18",3,891
"2012-01-18",4,8107
"2012-01-18",5,58392
"2012-01-18",6,325119
"2012-01-18",7,1150
"2012-03-26",0,16
"2012-03-26",1,422698
"2012-03-26",2,3
"2012-03-26",3,913
"2012-03-26",4,9959
"2012-03-26",5,58621
"2012-03-26",6,328807
"2012-03-26",7,1151
"2012-07-13",0,20
"2012-07-13",1,445521
"2012-07-13",2,3
"2012-07-13",3,914
"2012-07-13",4,11023
"2012-07-13",5,60222
"2012-07-13",6,336749
"2012-07-13",7,1157
"2012-10-31",0,20
"2012-10-31",1,466145
"2012-10-31",2,3
"2012-10-31",3,917
"2012-10-31",4,9136
"2012-10-31",5,62034
"2012-10-31",6,342851
"2012-10-31",7,1158
"2012-12-11",0,20
"2012-12-11",1,467620
"2012-12-11",2,3
"2012-12-11",3,918
"2012-12-11",4,9159
"2012-12-11",5,62516
"2012-12-11",6,346777
"2012-12-11",7,1180
"2013-02-20",0,20
"2013-02-20",1,475262
"2013-02-20",2,3
"2013-02-20",3,918
"2013-02-20",4,9165
"2013-02-20",5,62718
"2013-02-20",6,348270
"2013-02-20",7,1183
"2013-05-21",0,20
"2013-05-21",1,484695
"2013-05-21",2,3
"2013-05-21",3,918
"2013-05-21",4,9175
"2013-05-21",5,62810
"2013-05-21",6,348563
"2013-05-21",7,1184
"2013-07-09",0,20
"2013-07-09",1,484722
"2013-07-09",2,3
"2013-07-09",3,921
"2013-07-09",4,9810
"2013-07-09",5,63485
"2013-07-09",6,349285
"2013-07-09",7,1192
"2013-09-10",0,20
"2013-09-10",1,488302
"2013-09-10",2,3
"2013-09-10",3,921
"2013-09-10",4,9810
"2013-09-10",5,63490
"2013-09-10",6,351331
"2013-09-10",7,1192
"2013-12-20",0,20
"2013-12-20",1,491389
"2013-12-20",2,3
"2013-12-20",3,939
"2013-12-20",4,9988
"2013-12-20",5,62967
"2013-12-20",6,350475
"2013-12-20",7,1192
"2014-03-28",0,38
"2014-03-28",1,565431
"2014-03-28",2,3
"2014-03-28",3,958
"2014-03-28",4,22545
"2014-03-28",5,64687
"2014-03-28",6,354963
"2014-03-28",7,1223
"2014-09-08",0,29
"2014-09-08",1,489029
"2014-09-08",2,3
"2014-09-08",3,917
"2014-09-08",4,12099
"2014-09-08",5,66048
"2014-09-08",6,355300
"2014-09-08",7,1014
"2015-01-19",0,17
"2015-01-19",1,493721
"2015-01-19",2,3
"2015-01-19",3,929
"2015-01-19",4,12846
"2015-01-19",5,69102
"2015-01-19",6,362837
"2015-01-19",7,1028
"2015-04-09",0,25
"2015-04-09",1,532436
"2015-04-09",2,3
"2015-04-09",3,984
"2015-04-09",4,17409
"2015-04-09",5,69448
"2015-04-09",6,366485
"2015-04-09",7,1176
"2015-07-03",0,25
"2015-07-03",1,537352
"2015-07-03",2,3
"2015-07-03",3,1057
"2015-07-03",4,17331
"2015-07-03",5,74184
"2015-07-03",6,371694
"2015-07-03",7,1332
"2015-10-01",0,27
"2015-10-01",1,630012
"2015-10-01",2,3
"2015-10-01",3,1178
"2015-10-01",4,19388
"2015-10-01",5,75201
"2015-10-01",6,375657
"2015-10-01",7,1532
"2016-01-04",0,28
"2016-01-04",1,643577
"2016-01-04",2,3
"2016-01-04",3,1174
"2016-01-04",4,19440
"2016-01-04",5,73304
"2016-01-04",6,377193
"2016-01-04",7,1531
"2016-04-05",0,24
"2016-04-05",1,655256
"2016-04-05",2,3
"2016-04-05",3,1209
"2016-04-05",4,19264
"2016-04-05",5,73765
"2016-04-05",6,381927
"2016-04-05",7,1556
"2016-07-04",0,24
"2016-07-04",1,663298
"2016-07-04",2,3
"2016-07-04",3,1210
"2016-07-04",4,19365
"2016-07-04",5,74120
"2016-07-04",6,382525
"2016-07-04",7,1559
"2016-10-07",0,24
"2016-10-07",1,663904
"2016-10-07",2,3
"2016-10-07",3,1211
"2016-10-07",4,19391
"2016-10-07",5,75006
"2016-10-07",6,383311
"2016-10-07",7,1569
"2016-12-27",0,24
"2016-12-27",1,678755
"2016-12-27",2,3
"2016-12-27",3,1452
"2016-12-27",4,19540
"2016-12-27",5,75426
"2016-12-27",6,384637
"2016-12-27",7,1575
"2017-04-12",0,25
"2017-04-12",1,696644
"2017-04-12",2,3
"2017-04-12",3,1453
"2017-04-12",4,19879
"2017-04-12",5,74950
"2017-04-12",6,378371
"2017-04-12",7,1580
"2017-07-24",0,26
"2017-07-24",1,701954
"2017-07-24",2,3
"2017-07-24",3,1434
"2017-07-24",4,19997
"2017-07-24",5,74999
"2017-07-24",6,384676
"2017-07-24",7,1590
"2017-10-12",0,26
"2017-10-12",1,712162
"2017-10-12",2,3
"2017-10-12",3,1433
"2017-10-12",4,20340
"2017-10-12",5,75596
"2017-10-12",6,380456
"2017-10-12",7,1602
"2017-12-22",0,27
"2017-12-22",1,718205
"2017-12-22",2,3
"2017-12-22",3,1573
"2017-12-22",4,20371
"2017-12-22",5,81145
"2017-12-22",6,384974
"2017-12-22",7,1614
"2018-04-09",0,26
"2018-04-09",1,735162
"2018-04-09",2,25
"2018-04-09",3,2080
"2018-04-09",4,21756
"2018-04-09",5,82879
"2018-04-09",6,392544
"2018-04-09",7,1666
"2018-07-11",0,26
"2018-07-11",1,742709
"2018-07-11",2,25
"2018-07-11",3,2083
"2018-07-11",4,21799
"2018-07-11",5,85225
"2018-07-11",6,394534
"2018-07-11",7,1659
"2018-09-28",0,27
"2018-09-28",1,742526
"2018-09-28",2,25
"2018-09-28",3,2103
"2018-09-28",4,21798
"2018-09-28",5,85527
"2018-09-28",6,395013
"2018-09-28",7,1658
"2019-01-01",0,28
"2019-01-01",1,762128
"2019-01-01",2,26
"2019-01-01",3,4018
"2019-01-01",4,21909
"2019-01-01",5,86939
"2019-01-01",6,395362
"2019-01-01",7,1621
"2019-04-06",0,33
"2019-04-06",1,773987
"2019-04-06",2,26
"2019-04-06",3,4038
"2019-04-06",4,23675
"2019-04-06",5,89765
"2019-04-06",6,396711
"2019-04-06",7,1632
"2019-07-01",0,33
"2019-07-01",1,785053
"2019-07-01",2,27
"2019-07-01",3,4053
"2019-07-01",4,23747
"2019-07-01",5,90359
"2019-07-01",6,398710
"2019-07-01",7,1651
"2019-10-09",0,36
"2019-10-09",1,779610
"2019-10-09",2,27
"2019-10-09",3,4102
"2019-10-09",4,23756
"2019-10-09",5,90598
"2019-10-09",6,400475
"2019-10-09",7,1656
"2020-01-01",0,36
"2020-01-01",1,774700
"2020-01-01",2,27
"2020-01-01",3,4106
"2020-01-01",4,23837
"2020-01-01",5,90806
"2020-01-01",6,400998
"2020-01-01",7,1629
"2020-04-01",0,36
"2020-04-01",1,791977
"2020-04-01",2,27
"2020-04-01",3,4122
"2020-04-01",4,23866
"2020-04-01",5,90924
"2020-04-01",6,401714
"2020-04-01",7,1634
"2020-07-01",0,37
"2020-07-01",1,802179
"2020-07-01",2,27
"2020-07-01",3,4102
"2020-07-01",4,23980
"2020-07-01",5,91269
"2020-07-01",6,403552
"2020-07-01",7,1646
"2020-10-01",0,39
"2020-10-01",1,807173
"2020-10-01",2,27
"2020-10-01",3,4109
"2020-10-01",4,24212
"2020-10-01",5,91591
"2020-10-01",6,404451
"2020-10-01",7,1648
"2020-10-01",8,1
"2021-01-01",0,36
"2021-01-01",1,807009
"2021-01-01",2,27
"2021-01-01",3,4176
"2021-01-01",4,22762
"2021-01-01",5,91920
"2021-01-01",6,404711
"2021-01-01",7,1669
"2021-01-01",8,1
"2021-04-01",0,30
"2021-04-01",1,811303
"2021-04-01",2,27
"2021-04-01",3,4180
"2021-04-01",4,19322
"2021-04-01",5,92139
"2021-04-01",6,405565
"2021-04-01",7,1672
"2021-04-01",8,1
"2021-07-01",0,30
"2021-07-01",1,816984
"2021-07-01",2,29
"2021-07-01",3,4186
"2021-07-01",4,20073
"2021-07-01",5,92643
"2021-07-01",6,406338
"2021-07-01",7,1682
"2021-07-01",8,2
"2021-10-01",0,31
"2021-10-01",1,842354
"2021-10-01",2,30
"2021-10-01",3,4492
"2021-10-01",4,21047
"2021-10-01",5,99902
"2021-10-01",6,409970
"2021-10-01",7,1745
"2021-10-01",8,18
