"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66174,137277,36209,10111,1826
"2008-04-01",69992,141987,37447,10427,1911
"2008-06-27",72829,154245,41763,12061,2010
"2008-10-10",74724,157879,42412,12100,2073
"2008-12-17",74332,156470,42738,12291,2133
"2009-04-06",76353,161893,45252,13334,2241
"2009-06-17",76735,162124,45504,13522,2242
"2009-09-25",75604,161561,45916,14105,2245
"2009-12-16",77976,166468,46984,14278,2253
"2010-04-01",80627,174271,48756,15012,2294
"2010-07-26",82358,177822,50381,15593,2375
"2010-11-17",83323,168034,48414,16247,3261
"2011-02-21",88567,189043,55328,18777,3342
"2011-06-10",93177,196567,57543,21434,3774
"2011-09-05",95150,199969,58941,21915,3871
"2012-01-18",96583,203510,62221,24084,4457
"2012-03-26",97000,209216,64007,24457,4523
"2012-07-13",97557,213415,66627,25654,4716
"2012-10-31",100953,218367,68356,27057,5017
"2012-12-11",101076,219275,69055,27474,5020
"2013-02-20",105033,228484,71484,28510,5194
"2013-05-21",107250,232446,72586,28853,5222
"2013-07-09",107923,233552,72885,29373,5384
"2013-09-10",109183,236865,73923,29808,5482
"2013-12-20",109098,236073,73582,29697,5283
"2014-03-28",114892,243509,75872,31082,5325
"2014-09-08",116761,247506,79435,34385,5775
"2015-01-19",124439,263428,83562,35736,5988
"2015-04-09",126385,266291,84089,35641,6041
"2015-07-03",129298,274792,89982,38295,6134
"2015-10-01",133066,280088,90649,38705,6440
"2016-01-04",133892,277766,89350,38844,6641
"2016-04-05",137674,289988,93692,40464,6764
"2016-07-04",138834,292336,94997,40974,6769
"2016-10-07",142247,297073,95436,39781,6221
"2016-12-27",144896,304033,97670,41450,6525
"2017-04-12",147668,308572,99703,42975,6778
"2017-07-24",148088,309814,101381,45058,7500
"2017-10-12",151176,316370,103991,46404,8025
"2017-12-22",152989,317273,104046,47137,8354
"2018-04-09",157922,325300,106113,48438,8468
"2018-07-11",160289,334459,110871,50912,8882
"2018-09-28",160858,337208,112357,51980,9066
"2019-01-01",165316,342955,115190,53973,9541
"2019-04-06",168556,349827,117521,55661,10025
"2019-07-01",172073,361839,120750,56783,10271
"2019-10-09",173547,369061,123976,58359,10569
"2020-01-01",173429,371832,126220,59746,10870
"2020-04-01",175426,374722,127151,60683,11075
"2020-07-01",178881,380656,129499,62084,11747
"2020-10-01",180599,384309,131141,63420,12220
"2021-01-01",182727,388386,132907,64852,12685
"2021-04-01",185784,393684,134914,66138,12984
"2021-07-01",187170,396396,136594,67602,13696
"2021-10-01",189091,400599,138412,68738,14007
