"snapshot","kingdom","speciesCount"
"2007-12-19",0,94
"2007-12-19",1,422156
"2007-12-19",2,230
"2007-12-19",3,6530
"2007-12-19",4,16043
"2007-12-19",5,56571
"2007-12-19",6,286631
"2007-12-19",7,1456
"2007-12-19",8,200
"2008-04-01",0,94
"2008-04-01",1,443235
"2008-04-01",2,230
"2008-04-01",3,6530
"2008-04-01",4,14538
"2008-04-01",5,58764
"2008-04-01",6,288094
"2008-04-01",7,1635
"2008-04-01",8,200
"2008-06-27",0,95
"2008-06-27",1,452299
"2008-06-27",2,230
"2008-06-27",3,6946
"2008-06-27",4,18964
"2008-06-27",5,59874
"2008-06-27",6,298854
"2008-06-27",7,1656
"2008-06-27",8,200
"2008-10-10",0,95
"2008-10-10",1,466500
"2008-10-10",2,232
"2008-10-10",3,7250
"2008-10-10",4,20330
"2008-10-10",5,60357
"2008-10-10",6,299803
"2008-10-10",7,1669
"2008-10-10",8,200
"2008-12-17",0,108
"2008-12-17",1,468949
"2008-12-17",2,232
"2008-12-17",3,7252
"2008-12-17",4,20693
"2008-12-17",5,60554
"2008-12-17",6,301073
"2008-12-17",7,1682
"2008-12-17",8,200
"2009-04-06",0,111
"2009-04-06",1,478487
"2009-04-06",2,285
"2009-04-06",3,7310
"2009-04-06",4,20729
"2009-04-06",5,60963
"2009-04-06",6,306378
"2009-04-06",7,1702
"2009-04-06",8,202
"2009-06-17",0,111
"2009-06-17",1,486316
"2009-06-17",2,285
"2009-06-17",3,7369
"2009-06-17",4,20807
"2009-06-17",5,61456
"2009-06-17",6,306910
"2009-06-17",7,1704
"2009-06-17",8,202
"2009-09-25",0,111
"2009-09-25",1,489746
"2009-09-25",2,303
"2009-09-25",3,8024
"2009-09-25",4,20959
"2009-09-25",5,65399
"2009-09-25",6,318902
"2009-09-25",7,1709
"2009-09-25",8,202
"2009-12-16",0,111
"2009-12-16",1,534127
"2009-12-16",2,303
"2009-12-16",3,8024
"2009-12-16",4,20962
"2009-12-16",5,65435
"2009-12-16",6,323404
"2009-12-16",7,1709
"2009-12-16",8,202
"2010-04-01",0,111
"2010-04-01",1,541274
"2010-04-01",2,303
"2010-04-01",3,8045
"2010-04-01",4,21195
"2010-04-01",5,66633
"2010-04-01",6,326317
"2010-04-01",7,1714
"2010-04-01",8,202
"2010-07-26",0,111
"2010-07-26",1,548108
"2010-07-26",2,303
"2010-07-26",3,8047
"2010-07-26",4,21650
"2010-07-26",5,66753
"2010-07-26",6,328058
"2010-07-26",7,1714
"2010-07-26",8,202
"2010-11-17",0,118
"2010-11-17",1,492851
"2010-11-17",2,303
"2010-11-17",3,8091
"2010-11-17",4,23362
"2010-11-17",5,68309
"2010-11-17",6,333488
"2010-11-17",7,1720
"2010-11-17",8,202
"2011-02-21",0,118
"2011-02-21",1,497973
"2011-02-21",2,303
"2011-02-21",3,8091
"2011-02-21",4,23460
"2011-02-21",5,68780
"2011-02-21",6,333950
"2011-02-21",7,1723
"2011-02-21",8,202
"2011-06-10",0,112
"2011-06-10",1,508155
"2011-06-10",2,312
"2011-06-10",3,8735
"2011-06-10",4,22628
"2011-06-10",5,69193
"2011-06-10",6,336071
"2011-06-10",7,1733
"2011-06-10",8,202
"2011-09-05",0,112
"2011-09-05",1,514903
"2011-09-05",2,312
"2011-09-05",3,8769
"2011-09-05",4,22769
"2011-09-05",5,69382
"2011-09-05",6,336845
"2011-09-05",7,1738
"2011-09-05",8,202
"2012-01-18",0,119
"2012-01-18",1,543312
"2012-01-18",2,312
"2012-01-18",3,8791
"2012-01-18",4,23648
"2012-01-18",5,70240
"2012-01-18",6,347178
"2012-01-18",7,1763
"2012-01-18",8,202
"2012-03-26",0,119
"2012-03-26",1,534564
"2012-03-26",2,329
"2012-03-26",3,9246
"2012-03-26",4,24529
"2012-03-26",5,70426
"2012-03-26",6,350105
"2012-03-26",7,1766
"2012-03-26",8,201
"2012-07-13",0,119
"2012-07-13",1,549269
"2012-07-13",2,330
"2012-07-13",3,9253
"2012-07-13",4,24974
"2012-07-13",5,70745
"2012-07-13",6,351860
"2012-07-13",7,1767
"2012-07-13",8,203
"2012-10-31",0,119
"2012-10-31",1,559245
"2012-10-31",2,336
"2012-10-31",3,9437
"2012-10-31",4,24323
"2012-10-31",5,72050
"2012-10-31",6,356464
"2012-10-31",7,1775
"2012-10-31",8,245
"2012-12-11",0,119
"2012-12-11",1,559962
"2012-12-11",2,336
"2012-12-11",3,9435
"2012-12-11",4,24347
"2012-12-11",5,72383
"2012-12-11",6,357056
"2012-12-11",7,1777
"2012-12-11",8,245
"2013-02-20",0,119
"2013-02-20",1,565150
"2013-02-20",2,336
"2013-02-20",3,9442
"2013-02-20",4,24387
"2013-02-20",5,72545
"2013-02-20",6,358096
"2013-02-20",7,1780
"2013-02-20",8,245
"2013-05-21",0,122
"2013-05-21",1,573081
"2013-05-21",2,341
"2013-05-21",3,9773
"2013-05-21",4,25052
"2013-05-21",5,72636
"2013-05-21",6,358388
"2013-05-21",7,1784
"2013-05-21",8,247
"2013-07-09",0,123
"2013-07-09",1,579374
"2013-07-09",2,341
"2013-07-09",3,9773
"2013-07-09",4,25300
"2013-07-09",5,73201
"2013-07-09",6,359003
"2013-07-09",7,1792
"2013-07-09",8,247
"2013-09-10",0,123
"2013-09-10",1,583007
"2013-09-10",2,341
"2013-09-10",3,9773
"2013-09-10",4,25285
"2013-09-10",5,73206
"2013-09-10",6,361013
"2013-09-10",7,1792
"2013-09-10",8,247
"2013-12-20",0,123
"2013-12-20",1,582895
"2013-12-20",2,341
"2013-12-20",3,9669
"2013-12-20",4,25274
"2013-12-20",5,72672
"2013-12-20",6,360254
"2013-12-20",7,1790
"2013-12-20",8,247
"2014-03-28",0,139
"2014-03-28",1,642504
"2014-03-28",2,357
"2014-03-28",3,10286
"2014-03-28",4,31540
"2014-03-28",5,74390
"2014-03-28",6,364658
"2014-03-28",7,1805
"2014-03-28",8,253
"2014-09-08",0,147
"2014-09-08",1,665338
"2014-09-08",2,357
"2014-09-08",3,10443
"2014-09-08",4,31371
"2014-09-08",5,75966
"2014-09-08",6,368335
"2014-09-08",7,1808
"2014-09-08",8,253
"2015-01-19",0,149
"2015-01-19",1,690082
"2015-01-19",2,366
"2015-01-19",3,10589
"2015-01-19",4,32804
"2015-01-19",5,78701
"2015-01-19",6,376031
"2015-01-19",7,1851
"2015-01-19",8,253
"2015-04-09",0,161
"2015-04-09",1,719355
"2015-04-09",2,366
"2015-04-09",3,10606
"2015-04-09",4,35347
"2015-04-09",5,79083
"2015-04-09",6,378953
"2015-04-09",7,1940
"2015-04-09",8,253
"2015-07-03",0,161
"2015-07-03",1,724748
"2015-07-03",2,366
"2015-07-03",3,10642
"2015-07-03",4,35450
"2015-07-03",5,83164
"2015-07-03",6,383309
"2015-07-03",7,2034
"2015-07-03",8,253
"2015-10-01",0,163
"2015-10-01",1,734948
"2015-10-01",2,366
"2015-10-01",3,10646
"2015-10-01",4,35708
"2015-10-01",5,83811
"2015-10-01",6,384384
"2015-10-01",7,2040
"2015-10-01",8,253
"2016-01-04",0,164
"2016-01-04",1,748169
"2016-01-04",2,366
"2016-01-04",3,10645
"2016-01-04",4,35912
"2016-01-04",5,84136
"2016-01-04",6,385642
"2016-01-04",7,2065
"2016-01-04",8,253
"2016-04-05",0,164
"2016-04-05",1,763694
"2016-04-05",2,366
"2016-04-05",3,10681
"2016-04-05",4,36177
"2016-04-05",5,84524
"2016-04-05",6,389619
"2016-04-05",7,2094
"2016-04-05",8,253
"2016-07-04",0,163
"2016-07-04",1,770287
"2016-07-04",2,366
"2016-07-04",3,10682
"2016-07-04",4,36401
"2016-07-04",5,84615
"2016-07-04",6,390123
"2016-07-04",7,2096
"2016-07-04",8,254
"2016-10-07",0,166
"2016-10-07",1,771159
"2016-10-07",2,366
"2016-10-07",3,10714
"2016-10-07",4,36408
"2016-10-07",5,85358
"2016-10-07",6,391102
"2016-10-07",7,2101
"2016-10-07",8,254
"2016-12-27",0,174
"2016-12-27",1,785352
"2016-12-27",2,462
"2016-12-27",3,11725
"2016-12-27",4,36526
"2016-12-27",5,85707
"2016-12-27",6,392102
"2016-12-27",7,2105
"2016-12-27",8,254
"2017-04-12",0,176
"2017-04-12",1,831556
"2017-04-12",2,462
"2017-04-12",3,11767
"2017-04-12",4,36873
"2017-04-12",5,85936
"2017-04-12",6,392014
"2017-04-12",7,2112
"2017-04-12",8,255
"2017-07-24",0,183
"2017-07-24",1,837322
"2017-07-24",2,462
"2017-07-24",3,11778
"2017-07-24",4,37129
"2017-07-24",5,86464
"2017-07-24",6,392491
"2017-07-24",7,2129
"2017-07-24",8,255
"2017-10-12",0,184
"2017-10-12",1,848335
"2017-10-12",2,463
"2017-10-12",3,12316
"2017-10-12",4,37312
"2017-10-12",5,87577
"2017-10-12",6,394241
"2017-10-12",7,2141
"2017-10-12",8,265
"2017-12-22",0,328
"2017-12-22",1,901244
"2017-12-22",2,463
"2017-12-22",3,12332
"2017-12-22",4,39775
"2017-12-22",5,92301
"2017-12-22",6,399458
"2017-12-22",7,2296
"2017-12-22",8,265
"2018-04-09",0,332
"2018-04-09",1,915340
"2018-04-09",2,479
"2018-04-09",3,13122
"2018-04-09",4,40337
"2018-04-09",5,93365
"2018-04-09",6,401069
"2018-04-09",7,2303
"2018-04-09",8,265
"2018-07-11",0,333
"2018-07-11",1,926175
"2018-07-11",2,479
"2018-07-11",3,13098
"2018-07-11",4,40026
"2018-07-11",5,95425
"2018-07-11",6,403255
"2018-07-11",7,2301
"2018-07-11",8,265
"2018-09-28",0,335
"2018-09-28",1,926597
"2018-09-28",2,479
"2018-09-28",3,13105
"2018-09-28",4,40054
"2018-09-28",5,95765
"2018-09-28",6,403812
"2018-09-28",7,2301
"2018-09-28",8,265
"2019-01-01",0,337
"2019-01-01",1,940069
"2019-01-01",2,494
"2019-01-01",3,13447
"2019-01-01",4,40053
"2019-01-01",5,96197
"2019-01-01",6,404226
"2019-01-01",7,2271
"2019-01-01",8,569
"2019-04-06",0,343
"2019-04-06",1,948637
"2019-04-06",2,500
"2019-04-06",3,14077
"2019-04-06",4,40477
"2019-04-06",5,98880
"2019-04-06",6,405277
"2019-04-06",7,2323
"2019-04-06",8,580
"2019-07-01",0,348
"2019-07-01",1,976347
"2019-07-01",2,502
"2019-07-01",3,14092
"2019-07-01",4,40571
"2019-07-01",5,100642
"2019-07-01",6,408030
"2019-07-01",7,2341
"2019-07-01",8,589
"2019-10-09",0,337
"2019-10-09",1,970067
"2019-10-09",2,502
"2019-10-09",3,14109
"2019-10-09",4,40241
"2019-10-09",5,100847
"2019-10-09",6,409174
"2019-10-09",7,2340
"2019-10-09",8,588
"2020-01-01",0,337
"2020-01-01",1,967535
"2020-01-01",2,505
"2020-01-01",3,14209
"2020-01-01",4,40363
"2020-01-01",5,101124
"2020-01-01",6,409825
"2020-01-01",7,2347
"2020-01-01",8,589
"2020-04-01",0,338
"2020-04-01",1,983283
"2020-04-01",2,505
"2020-04-01",3,14251
"2020-04-01",4,40539
"2020-04-01",5,101307
"2020-04-01",6,410632
"2020-04-01",7,2360
"2020-04-01",8,591
"2020-07-01",0,339
"2020-07-01",1,992588
"2020-07-01",2,505
"2020-07-01",3,14263
"2020-07-01",4,40654
"2020-07-01",5,101664
"2020-07-01",6,412483
"2020-07-01",7,2369
"2020-07-01",8,596
"2020-10-01",0,340
"2020-10-01",1,997661
"2020-10-01",2,505
"2020-10-01",3,14273
"2020-10-01",4,40755
"2020-10-01",5,102024
"2020-10-01",6,413490
"2020-10-01",7,2378
"2020-10-01",8,599
"2021-01-01",0,342
"2021-01-01",1,1001880
"2021-01-01",2,506
"2021-01-01",3,14333
"2021-01-01",4,40900
"2021-01-01",5,102338
"2021-01-01",6,413931
"2021-01-01",7,2389
"2021-01-01",8,599
"2021-04-01",0,342
"2021-04-01",1,1013546
"2021-04-01",2,506
"2021-04-01",3,14343
"2021-04-01",4,41034
"2021-04-01",5,102587
"2021-04-01",6,415246
"2021-04-01",7,2395
"2021-04-01",8,600
"2021-07-01",0,342
"2021-07-01",1,1019788
"2021-07-01",2,506
"2021-07-01",3,14382
"2021-07-01",4,41687
"2021-07-01",5,103146
"2021-07-01",6,416120
"2021-07-01",7,2407
"2021-07-01",8,601
"2021-10-01",0,344
"2021-10-01",1,1035346
"2021-10-01",2,541
"2021-10-01",3,16466
"2021-10-01",4,42504
"2021-10-01",5,109443
"2021-10-01",6,418939
"2021-10-01",7,2484
"2021-10-01",8,2409
