"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4055
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95239
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5413
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5413
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4055
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128400
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5413
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95239
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95239
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4055
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128400
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5413
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128400
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4055
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95239
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128400
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128400
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95239
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5413
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4055
