"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",32095
"2018-04-09",1,"HUMAN_OBSERVATION",32095
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",3850
"2018-07-11",1,"HUMAN_OBSERVATION",32699
"2018-09-28",0,"HUMAN_OBSERVATION",5
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",4456
"2018-09-28",1,"HUMAN_OBSERVATION",32702
"2018-09-28",1,"LIVING_SPECIMEN",20
"2018-09-28",1,"MACHINE_OBSERVATION",35
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",4456
"2019-01-01",1,"HUMAN_OBSERVATION",32702
"2019-01-01",1,"LIVING_SPECIMEN",20
"2019-01-01",1,"MACHINE_OBSERVATION",35
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",4456
"2019-04-06",1,"HUMAN_OBSERVATION",44356
"2019-04-06",1,"LIVING_SPECIMEN",20
"2019-04-06",1,"MACHINE_OBSERVATION",35
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",1,"PRESERVED_SPECIMEN",4457
"2019-07-01",1,"HUMAN_OBSERVATION",44356
"2019-07-01",1,"LIVING_SPECIMEN",20
"2019-07-01",1,"MACHINE_OBSERVATION",35
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",1,"PRESERVED_SPECIMEN",4851
"2019-10-09",1,"HUMAN_OBSERVATION",44356
"2019-10-09",1,"LIVING_SPECIMEN",20
"2019-10-09",1,"MACHINE_OBSERVATION",35
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",1,"PRESERVED_SPECIMEN",4851
"2020-01-01",1,"HUMAN_OBSERVATION",44356
"2020-01-01",1,"LIVING_SPECIMEN",20
"2020-01-01",1,"MACHINE_OBSERVATION",35
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",1,"HUMAN_OBSERVATION",44356
"2020-04-01",1,"LIVING_SPECIMEN",20
"2020-04-01",1,"MACHINE_OBSERVATION",35
"2020-04-01",1,"PRESERVED_SPECIMEN",5352
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",1,"PRESERVED_SPECIMEN",6352
"2020-07-01",1,"HUMAN_OBSERVATION",52797
"2020-07-01",1,"LIVING_SPECIMEN",20
"2020-07-01",1,"MACHINE_OBSERVATION",35
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",1,"PRESERVED_SPECIMEN",6352
"2020-10-01",1,"HUMAN_OBSERVATION",52797
"2020-10-01",1,"LIVING_SPECIMEN",20
"2020-10-01",1,"MACHINE_OBSERVATION",35
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",1,"HUMAN_OBSERVATION",52797
"2021-01-01",1,"LIVING_SPECIMEN",20
"2021-01-01",1,"MACHINE_OBSERVATION",35
"2021-01-01",1,"PRESERVED_SPECIMEN",6352
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",1,"PRESERVED_SPECIMEN",6352
"2021-04-01",1,"HUMAN_OBSERVATION",52797
"2021-04-01",1,"LIVING_SPECIMEN",20
"2021-04-01",1,"MACHINE_OBSERVATION",35
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",1,"HUMAN_OBSERVATION",59449
"2021-07-01",1,"LIVING_SPECIMEN",20
"2021-07-01",1,"MACHINE_OBSERVATION",35
"2021-07-01",1,"PRESERVED_SPECIMEN",6352
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",1,"HUMAN_OBSERVATION",59449
"2021-10-01",1,"LIVING_SPECIMEN",20
"2021-10-01",1,"MACHINE_OBSERVATION",35
"2021-10-01",1,"PRESERVED_SPECIMEN",6352
"2022-01-01",0,"HUMAN_OBSERVATION",5
"2022-01-01",1,"PRESERVED_SPECIMEN",10095
"2022-01-01",1,"HUMAN_OBSERVATION",59454
"2022-01-01",1,"LIVING_SPECIMEN",20
"2022-01-01",1,"MACHINE_OBSERVATION",35
