"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,101,8,0,0
"2018-04-09",35,101,8,0,0
"2018-07-11",241,360,8,0,0
"2018-09-28",278,361,8,0,0
"2019-01-01",278,361,8,0,0
"2019-04-06",275,363,10,0,0
"2019-07-01",275,363,10,0,0
"2019-10-09",311,363,10,0,0
"2020-01-01",311,363,10,0,0
"2020-04-01",363,363,10,0,0
"2020-07-01",442,364,13,0,0
"2020-10-01",442,364,13,0,0
"2021-01-01",442,364,13,0,0
"2021-04-01",442,364,13,0,0
"2021-07-01",443,364,14,0,0
"2021-10-01",443,364,14,0,0
"2022-01-01",796,364,14,0,0
