"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"OBSERVATION",65
"2008-06-27",1,"OCCURRENCE",2877
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",165624
"2008-06-27",5,"PRESERVED_SPECIMEN",9459
"2008-06-27",6,"OBSERVATION",40977
"2008-06-27",6,"PRESERVED_SPECIMEN",1034
"2008-06-27",7,"OBSERVATION",364
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",97
"2008-10-10",1,"OBSERVATION",5669
"2008-10-10",1,"PRESERVED_SPECIMEN",2878
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",9909
"2008-10-10",5,"OBSERVATION",166369
"2008-10-10",6,"PRESERVED_SPECIMEN",2122
"2008-10-10",6,"OBSERVATION",70413
"2008-10-10",7,"OBSERVATION",364
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",97
"2008-12-17",1,"PRESERVED_SPECIMEN",2878
"2008-12-17",1,"OBSERVATION",5669
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",9909
"2008-12-17",5,"OBSERVATION",166369
"2008-12-17",6,"OBSERVATION",70413
"2008-12-17",6,"PRESERVED_SPECIMEN",2122
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2008-12-17",7,"OBSERVATION",364
"2009-04-06",0,"OBSERVATION",97
"2009-04-06",1,"OBSERVATION",5672
"2009-04-06",1,"PRESERVED_SPECIMEN",9837
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",166374
"2009-04-06",5,"PRESERVED_SPECIMEN",9909
"2009-04-06",6,"OBSERVATION",71542
"2009-04-06",6,"PRESERVED_SPECIMEN",2124
"2009-04-06",7,"OBSERVATION",364
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",97
"2009-06-17",1,"OBSERVATION",5672
"2009-06-17",1,"PRESERVED_SPECIMEN",9838
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",166374
"2009-06-17",5,"PRESERVED_SPECIMEN",9909
"2009-06-17",6,"OBSERVATION",71542
"2009-06-17",6,"PRESERVED_SPECIMEN",2124
"2009-06-17",7,"OBSERVATION",364
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"OBSERVATION",97
"2009-09-25",1,"OBSERVATION",5672
"2009-09-25",1,"PRESERVED_SPECIMEN",9838
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"OBSERVATION",166374
"2009-09-25",5,"PRESERVED_SPECIMEN",9909
"2009-09-25",6,"OBSERVATION",71542
"2009-09-25",6,"PRESERVED_SPECIMEN",2124
"2009-09-25",7,"OBSERVATION",364
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-12-16",0,"OBSERVATION",97
"2009-12-16",1,"OBSERVATION",5672
"2009-12-16",1,"PRESERVED_SPECIMEN",9838
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",166374
"2009-12-16",5,"PRESERVED_SPECIMEN",9909
"2009-12-16",6,"OBSERVATION",71542
"2009-12-16",6,"PRESERVED_SPECIMEN",2124
"2009-12-16",7,"OBSERVATION",364
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",97
"2010-04-01",1,"OBSERVATION",5672
"2010-04-01",1,"PRESERVED_SPECIMEN",9838
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",166374
"2010-04-01",5,"PRESERVED_SPECIMEN",9909
"2010-04-01",6,"OBSERVATION",71542
"2010-04-01",6,"PRESERVED_SPECIMEN",2124
"2010-04-01",7,"OBSERVATION",364
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",97
"2010-07-26",1,"OBSERVATION",5672
"2010-07-26",1,"PRESERVED_SPECIMEN",9838
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",9909
"2010-07-26",5,"OBSERVATION",166374
"2010-07-26",6,"PRESERVED_SPECIMEN",2124
"2010-07-26",6,"OBSERVATION",71542
"2010-07-26",7,"OBSERVATION",364
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",97
"2010-11-17",1,"PRESERVED_SPECIMEN",9838
"2010-11-17",1,"OBSERVATION",5685
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",166374
"2010-11-17",5,"PRESERVED_SPECIMEN",9909
"2010-11-17",6,"PRESERVED_SPECIMEN",2124
"2010-11-17",6,"OBSERVATION",71894
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"OBSERVATION",364
"2011-02-21",0,"OBSERVATION",97
"2011-02-21",1,"OBSERVATION",5685
"2011-02-21",1,"PRESERVED_SPECIMEN",9838
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",166374
"2011-02-21",5,"PRESERVED_SPECIMEN",9909
"2011-02-21",6,"OBSERVATION",71894
"2011-02-21",6,"PRESERVED_SPECIMEN",2124
"2011-02-21",7,"OBSERVATION",364
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"OBSERVATION",97
"2011-06-10",1,"OBSERVATION",5685
"2011-06-10",1,"PRESERVED_SPECIMEN",9838
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",166374
"2011-06-10",5,"PRESERVED_SPECIMEN",9909
"2011-06-10",6,"OBSERVATION",71894
"2011-06-10",6,"PRESERVED_SPECIMEN",2124
"2011-06-10",7,"OBSERVATION",364
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2011-09-05",0,"OBSERVATION",97
"2011-09-05",1,"OBSERVATION",5685
"2011-09-05",1,"PRESERVED_SPECIMEN",9838
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",166374
"2011-09-05",5,"PRESERVED_SPECIMEN",9909
"2011-09-05",6,"OBSERVATION",71894
"2011-09-05",6,"PRESERVED_SPECIMEN",2124
"2011-09-05",7,"OBSERVATION",364
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",97
"2012-01-18",1,"OBSERVATION",5685
"2012-01-18",1,"PRESERVED_SPECIMEN",9838
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",166374
"2012-01-18",5,"PRESERVED_SPECIMEN",9909
"2012-01-18",6,"OBSERVATION",71894
"2012-01-18",6,"PRESERVED_SPECIMEN",2124
"2012-01-18",7,"OBSERVATION",364
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",97
"2012-03-26",1,"PRESERVED_SPECIMEN",9838
"2012-03-26",1,"OBSERVATION",5685
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",166374
"2012-03-26",5,"PRESERVED_SPECIMEN",9909
"2012-03-26",6,"PRESERVED_SPECIMEN",2124
"2012-03-26",6,"OBSERVATION",71894
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-03-26",7,"OBSERVATION",364
"2012-07-13",0,"OBSERVATION",97
"2012-07-13",1,"OBSERVATION",5685
"2012-07-13",1,"PRESERVED_SPECIMEN",9838
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",166374
"2012-07-13",5,"PRESERVED_SPECIMEN",9909
"2012-07-13",6,"OBSERVATION",71894
"2012-07-13",6,"PRESERVED_SPECIMEN",2124
"2012-07-13",7,"OBSERVATION",364
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"OBSERVATION",97
"2012-10-31",1,"OBSERVATION",5685
"2012-10-31",1,"PRESERVED_SPECIMEN",9838
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",166374
"2012-10-31",5,"PRESERVED_SPECIMEN",9909
"2012-10-31",6,"OBSERVATION",71894
"2012-10-31",6,"PRESERVED_SPECIMEN",2124
"2012-10-31",7,"OBSERVATION",364
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"OBSERVATION",97
"2012-12-11",1,"OBSERVATION",5685
"2012-12-11",1,"PRESERVED_SPECIMEN",9838
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",166374
"2012-12-11",5,"PRESERVED_SPECIMEN",9909
"2012-12-11",6,"OBSERVATION",71894
"2012-12-11",6,"PRESERVED_SPECIMEN",2124
"2012-12-11",7,"OBSERVATION",364
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",97
"2013-02-20",1,"OBSERVATION",5685
"2013-02-20",1,"PRESERVED_SPECIMEN",9838
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",166374
"2013-02-20",5,"PRESERVED_SPECIMEN",9909
"2013-02-20",6,"OBSERVATION",71894
"2013-02-20",6,"PRESERVED_SPECIMEN",2124
"2013-02-20",7,"OBSERVATION",364
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",97
"2013-05-21",1,"PRESERVED_SPECIMEN",9838
"2013-05-21",1,"OBSERVATION",5685
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",9909
"2013-05-21",5,"OBSERVATION",166374
"2013-05-21",6,"OBSERVATION",71894
"2013-05-21",6,"PRESERVED_SPECIMEN",2124
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2013-05-21",7,"OBSERVATION",364
"2013-07-09",0,"OBSERVATION",97
"2013-07-09",1,"OBSERVATION",5685
"2013-07-09",1,"PRESERVED_SPECIMEN",9838
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",166374
"2013-07-09",5,"PRESERVED_SPECIMEN",9909
"2013-07-09",6,"OBSERVATION",71894
"2013-07-09",6,"PRESERVED_SPECIMEN",2124
"2013-07-09",7,"OBSERVATION",364
"2013-07-09",7,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"OBSERVATION",97
"2013-09-10",1,"OBSERVATION",5685
"2013-09-10",1,"PRESERVED_SPECIMEN",9838
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OBSERVATION",166374
"2013-09-10",5,"PRESERVED_SPECIMEN",9909
"2013-09-10",6,"OBSERVATION",71894
"2013-09-10",6,"PRESERVED_SPECIMEN",2124
"2013-09-10",7,"OBSERVATION",364
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OBSERVATION",97
"2013-12-20",1,"OBSERVATION",5685
"2013-12-20",1,"PRESERVED_SPECIMEN",9838
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",166374
"2013-12-20",5,"PRESERVED_SPECIMEN",9909
"2013-12-20",6,"OBSERVATION",71894
"2013-12-20",6,"PRESERVED_SPECIMEN",2124
"2013-12-20",7,"OBSERVATION",364
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",97
"2014-03-28",1,"OBSERVATION",5685
"2014-03-28",1,"PRESERVED_SPECIMEN",9838
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",9909
"2014-03-28",5,"OBSERVATION",166374
"2014-03-28",6,"PRESERVED_SPECIMEN",2124
"2014-03-28",6,"OBSERVATION",71894
"2014-03-28",7,"OBSERVATION",364
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"OBSERVATION",97
"2014-09-08",1,"OBSERVATION",5685
"2014-09-08",1,"PRESERVED_SPECIMEN",9838
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",166374
"2014-09-08",5,"PRESERVED_SPECIMEN",9909
"2014-09-08",6,"OBSERVATION",71894
"2014-09-08",6,"PRESERVED_SPECIMEN",2124
"2014-09-08",7,"OBSERVATION",364
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",97
"2015-01-19",1,"PRESERVED_SPECIMEN",9838
"2015-01-19",1,"OBSERVATION",5685
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",9909
"2015-01-19",5,"OBSERVATION",166374
"2015-01-19",6,"OBSERVATION",71894
"2015-01-19",6,"PRESERVED_SPECIMEN",2124
"2015-01-19",7,"PRESERVED_SPECIMEN",9
"2015-01-19",7,"OBSERVATION",364
"2015-04-09",0,"OBSERVATION",97
"2015-04-09",1,"PRESERVED_SPECIMEN",9838
"2015-04-09",1,"OBSERVATION",5685
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",9909
"2015-04-09",5,"OBSERVATION",166374
"2015-04-09",6,"OBSERVATION",71894
"2015-04-09",6,"PRESERVED_SPECIMEN",2124
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2015-04-09",7,"OBSERVATION",364
"2015-07-03",0,"OBSERVATION",97
"2015-07-03",1,"OBSERVATION",5685
"2015-07-03",1,"PRESERVED_SPECIMEN",9838
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",166374
"2015-07-03",5,"PRESERVED_SPECIMEN",9909
"2015-07-03",6,"OBSERVATION",71894
"2015-07-03",6,"PRESERVED_SPECIMEN",2124
"2015-07-03",7,"OBSERVATION",364
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"OBSERVATION",97
"2015-10-01",1,"OBSERVATION",5685
"2015-10-01",1,"PRESERVED_SPECIMEN",9838
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",166374
"2015-10-01",5,"PRESERVED_SPECIMEN",9909
"2015-10-01",6,"OBSERVATION",71894
"2015-10-01",6,"PRESERVED_SPECIMEN",2124
"2015-10-01",7,"OBSERVATION",364
"2015-10-01",7,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",97
"2016-01-04",1,"PRESERVED_SPECIMEN",9838
"2016-01-04",1,"OBSERVATION",5685
"2016-01-04",3,"PRESERVED_SPECIMEN",1
