"snapshot","speciesCount"
"2008-06-27",4803
"2008-10-10",5346
"2008-12-17",5346
"2009-04-06",5431
"2009-06-17",5431
"2009-09-25",5431
"2009-12-16",5431
"2010-04-01",5431
"2010-07-26",5431
"2010-11-17",5450
"2011-02-21",5450
"2011-06-10",5450
"2011-09-05",5450
"2012-01-18",5450
"2012-03-26",5450
"2012-07-13",5450
"2012-10-31",5450
"2012-12-11",5450
"2013-02-20",5450
"2013-05-21",5450
"2013-07-09",5450
"2013-09-10",5450
"2013-12-20",5450
"2014-03-28",5450
"2014-09-08",5450
"2015-01-19",5450
"2015-04-09",5450
"2015-07-03",5450
"2015-10-01",5450
"2016-01-04",5450
"2016-04-05",5450
"2016-07-04",5450
"2016-10-07",5450
"2016-12-27",5450
"2017-04-12",5450
"2017-07-24",5450
"2017-10-12",5450
"2017-12-22",5701
"2018-04-09",5701
"2018-07-11",5701
"2018-09-28",5701
"2019-01-01",5701
"2019-04-06",5741
"2019-07-01",5741
"2019-10-09",5788
"2020-01-01",5791
"2020-04-01",5785
"2020-07-01",5808
"2020-10-01",5810
"2021-01-01",5814
"2021-04-01",5815
"2021-07-01",5841
"2021-10-01",5841
"2022-01-01",5843
"2022-04-01",5844
"2022-07-01",5844
