"snapshot","national","international"
"2009-09-25",0,3316
"2017-04-12",0,7014
"2007-12-19",0,3106
"2009-12-16",0,3432
"2011-09-05",0,3950
"2010-11-17",0,3748
"2012-12-11",0,3253
"2015-10-01",0,6778
"2016-12-27",0,6956
"2009-06-17",0,3163
"2013-02-20",0,3682
"2012-10-31",0,3902
"2013-05-21",0,3748
"2012-03-26",0,3673
"2015-07-03",0,6612
"2013-07-09",0,3980
"2015-01-19",0,5750
"2008-12-17",0,3794
"2011-02-21",0,3837
"2008-06-27",0,3434
"2013-12-20",0,5414
"2017-12-22",373,7086
"2014-03-28",0,5303
"2015-04-09",0,6571
"2008-10-10",0,3736
"2013-09-10",0,4352
"2009-04-06",0,3121
"2012-07-13",0,3844
"2014-09-08",0,5205
"2016-10-07",0,6891
"2010-07-26",0,3416
"2016-07-04",0,6811
"2018-04-09",373,6524
"2016-01-04",0,6510
"2016-04-05",0,6798
"2011-06-10",0,3942
"2012-01-18",0,3915
"2008-04-01",0,3166
"2010-04-01",0,3465
"2017-10-12",0,7138
"2017-07-24",0,7057
