"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",925
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1489
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1476
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",188
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",466
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",350
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",337
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",735
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1482
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7393
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",515
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6302
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",257
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6737
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",684
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",841
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6673
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
