"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",133,181,0,0,0
"2017-04-12",574,350,0,0,0
"2007-12-19",48,16,0,0,0
"2009-12-16",157,188,0,0,0
"2011-09-05",253,185,0,0,0
"2010-11-17",259,277,0,0,0
"2012-12-11",264,186,0,0,0
"2015-10-01",629,353,0,0,0
"2016-12-27",564,347,0,0,0
"2009-06-17",132,181,0,0,0
"2013-02-20",295,187,0,0,0
"2012-10-31",263,186,0,0,0
"2013-05-21",292,190,0,0,0
"2012-03-26",252,177,0,0,0
"2015-07-03",628,353,0,0,0
"2013-07-09",293,187,0,0,0
"2015-01-19",590,341,0,0,0
"2008-12-17",117,52,0,0,0
"2011-02-21",251,154,0,0,0
"2008-06-27",130,55,0,0,0
"2013-12-20",306,199,0,0,0
"2017-12-22",751,446,0,0,0
"2014-03-28",330,206,0,0,0
"2015-04-09",603,342,0,0,0
"2008-10-10",131,56,0,0,0
"2013-09-10",299,198,0,0,0
"2009-04-06",132,181,0,0,0
"2012-07-13",258,186,0,0,0
"2014-09-08",447,331,0,0,0
"2016-10-07",559,308,0,0,0
"2010-07-26",161,189,0,0,0
"2016-07-04",539,314,0,0,0
"2018-04-09",520,407,0,0,0
"2016-01-04",383,295,0,0,0
"2016-04-05",540,309,0,0,0
"2011-06-10",253,185,0,0,0
"2012-01-18",246,183,0,0,0
"2008-04-01",50,16,0,0,0
"2010-04-01",159,189,0,0,0
"2017-10-12",753,400,0,0,0
"2017-07-24",593,362,0,0,0
