"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",23
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-12-27",4,"OBSERVATION",295
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",1134
"2013-09-10",4,"OBSERVATION",295
"2017-10-12",1,"UNKNOWN",1016
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",17008
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",9246
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",269
"2009-12-16",5,"PRESERVED_SPECIMEN",1254
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",15272
"2013-05-21",4,"OBSERVATION",373
"2015-01-19",5,"OBSERVATION",311
"2013-07-09",5,"PRESERVED_SPECIMEN",1283
"2015-10-01",3,"UNKNOWN",5482
"2012-12-11",3,"UNKNOWN",10963
"2016-04-05",4,"UNKNOWN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",3915
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",311
"2018-04-09",3,"UNKNOWN",5482
"2008-10-10",5,"UNKNOWN",1963
"2008-04-01",6,"PRESERVED_SPECIMEN",3034
"2013-09-10",5,"OBSERVATION",311
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",290
"2017-07-24",1,"UNKNOWN",1028
"2009-12-16",6,"PRESERVED_SPECIMEN",3833
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",23
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-12-20",3,"UNKNOWN",10910
"2013-05-21",5,"OBSERVATION",311
"2013-07-09",6,"PRESERVED_SPECIMEN",16101
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",657
"2016-01-04",0,"UNKNOWN",270
"2008-06-27",0,"UNKNOWN",223
"2016-04-05",5,"UNKNOWN",1961
"2016-10-07",0,"HUMAN_OBSERVATION",120
"2014-09-08",3,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2017-12-22",0,"HUMAN_OBSERVATION",121
"2018-04-09",4,"UNKNOWN",11
"2008-10-10",6,"UNKNOWN",3317
"2009-09-25",0,"HUMAN_OBSERVATION",45
"2008-04-01",7,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",5482
"2011-09-05",5,"PRESERVED_SPECIMEN",1270
"2014-03-28",0,"PRESERVED_SPECIMEN",891
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",33
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",1961
"2012-12-11",5,"UNKNOWN",1961
"2016-01-04",1,"UNKNOWN",863
"2008-06-27",1,"UNKNOWN",4812
"2016-04-05",6,"UNKNOWN",46
"2016-10-07",1,"HUMAN_OBSERVATION",17904
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",200
"2017-12-22",1,"HUMAN_OBSERVATION",19787
"2018-04-09",5,"UNKNOWN",1960
"2008-10-10",7,"UNKNOWN",29
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2017-10-12",4,"UNKNOWN",11
"2011-09-05",6,"PRESERVED_SPECIMEN",11031
"2014-03-28",1,"PRESERVED_SPECIMEN",13573
"2010-11-17",1,"OBSERVATION",12637
"2017-07-24",3,"UNKNOWN",5482
"2013-12-20",5,"UNKNOWN",1961
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",53
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1270
"2015-10-01",6,"UNKNOWN",46
"2012-12-11",6,"UNKNOWN",47
"2016-04-05",7,"UNKNOWN",29
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",782
"2010-07-26",0,"OBSERVATION",33
"2018-04-09",6,"UNKNOWN",3567
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",1963
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"UNKNOWN",269
"2013-09-10",0,"UNKNOWN",270
"2017-07-24",4,"UNKNOWN",11
"2014-09-08",0,"HUMAN_OBSERVATION",120
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",200
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",46
"2014-03-28",1,"MACHINE_OBSERVATION",144
"2015-04-09",5,"PRESERVED_SPECIMEN",1536
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",11032
"2015-10-01",0,"PRESERVED_SPECIMEN",1035
"2015-10-01",7,"UNKNOWN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",379
"2012-12-11",7,"UNKNOWN",29
"2016-01-04",3,"UNKNOWN",5482
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",271
"2007-12-19",0,"UNKNOWN",249
"2013-05-21",0,"UNKNOWN",271
"2015-01-19",1,"UNKNOWN",5057
"2010-07-26",1,"OBSERVATION",11731
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2018-04-09",7,"UNKNOWN",29
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",7406
"2016-10-07",0,"OBSERVATION",14
"2014-03-28",3,"PRESERVED_SPECIMEN",17
"2016-12-27",1,"UNKNOWN",1028
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",982
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1961
"2017-12-22",0,"OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",3691
"2009-09-25",0,"OBSERVATION",33
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",389
"2013-12-20",7,"UNKNOWN",29
"2015-04-09",6,"PRESERVED_SPECIMEN",16832
"2012-10-31",5,"LIVING_SPECIMEN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",18854
"2012-12-11",1,"PRESERVED_SPECIMEN",11165
"2016-01-04",4,"UNKNOWN",11
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",1224
"2007-12-19",1,"UNKNOWN",980
"2016-10-07",4,"HUMAN_OBSERVATION",546
"2013-05-21",1,"UNKNOWN",992
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",149
"2017-12-22",4,"HUMAN_OBSERVATION",546
"2009-09-25",4,"HUMAN_OBSERVATION",145
"2017-04-12",0,"PRESERVED_SPECIMEN",493
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",13
"2017-10-12",7,"UNKNOWN",29
"2016-10-07",1,"OBSERVATION",25
"2008-12-17",0,"PRESERVED_SPECIMEN",349
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"HUMAN_OBSERVATION",120
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",444
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3564
"2017-12-22",1,"OBSERVATION",26
"2009-09-25",1,"OBSERVATION",11731
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-12-20",1,"PRESERVED_SPECIMEN",12990
"2015-04-09",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"UNKNOWN",1961
"2008-06-27",5,"UNKNOWN",1790
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"HUMAN_OBSERVATION",45
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2015-01-19",3,"UNKNOWN",5495
"2015-10-01",1,"MACHINE_OBSERVATION",144
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",19419
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",356
"2015-04-09",0,"HUMAN_OBSERVATION",120
"2013-02-20",0,"HUMAN_OBSERVATION",120
"2008-12-17",1,"PRESERVED_SPECIMEN",8894
"2014-03-28",5,"PRESERVED_SPECIMEN",1287
"2012-10-31",1,"HUMAN_OBSERVATION",900
"2016-12-27",3,"UNKNOWN",5482
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",54
"2013-09-10",3,"UNKNOWN",10911
"2010-11-17",5,"OBSERVATION",311
"2012-07-13",5,"LIVING_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",306
"2017-07-24",7,"UNKNOWN",29
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2015-10-01",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"UNKNOWN",46
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",3314
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",144
"2016-07-04",0,"HUMAN_OBSERVATION",120
"2013-05-21",3,"UNKNOWN",10963
"2015-01-19",4,"UNKNOWN",11
"2014-09-08",0,"OBSERVATION",14
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",444
"2017-12-22",6,"HUMAN_OBSERVATION",24
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",120
"2009-04-06",1,"PRESERVED_SPECIMEN",27313
"2015-04-09",1,"HUMAN_OBSERVATION",3697
"2013-02-20",1,"HUMAN_OBSERVATION",900
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",393
"2014-03-28",6,"PRESERVED_SPECIMEN",16489
"2016-12-27",4,"UNKNOWN",11
"2015-07-03",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",327
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",19287
"2017-10-12",1,"MACHINE_OBSERVATION",159
"2014-09-08",4,"HUMAN_OBSERVATION",546
"2013-12-20",3,"PRESERVED_SPECIMEN",17
"2012-03-26",0,"PRESERVED_SPECIMEN",424
"2015-10-01",4,"PRESERVED_SPECIMEN",53
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",349
"2008-06-27",7,"UNKNOWN",29
"2009-09-25",4,"UNKNOWN",327
"2007-12-19",4,"UNKNOWN",314
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"HUMAN_OBSERVATION",17900
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",657
"2015-01-19",5,"UNKNOWN",1963
"2012-10-31",0,"UNKNOWN",273
"2014-09-08",1,"OBSERVATION",15021
"2010-07-26",5,"LIVING_SPECIMEN",54
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",311
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",900
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",14847
"2012-01-18",0,"HUMAN_OBSERVATION",120
"2016-10-07",4,"OBSERVATION",295
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",1961
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1961
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",295
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",485
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",21
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",11161
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1563
"2012-12-11",5,"PRESERVED_SPECIMEN",1279
"2008-06-27",1,"PRESERVED_SPECIMEN",19233
"2009-09-25",5,"UNKNOWN",1963
"2007-12-19",5,"UNKNOWN",1784
"2012-10-31",0,"OBSERVATION",14
"2017-07-24",1,"MACHINE_OBSERVATION",159
"2017-12-22",1,"LITERATURE",21
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1961
"2014-03-28",0,"HUMAN_OBSERVATION",120
"2015-01-19",6,"UNKNOWN",119
"2012-10-31",1,"UNKNOWN",1150
"2017-04-12",4,"PRESERVED_SPECIMEN",55
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",54
"2012-01-18",1,"HUMAN_OBSERVATION",392
"2016-10-07",5,"OBSERVATION",311
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",33
"2012-10-31",4,"HUMAN_OBSERVATION",377
"2016-12-27",6,"UNKNOWN",3567
"2015-07-03",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",46
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-12-22",5,"OBSERVATION",311
"2014-09-08",6,"HUMAN_OBSERVATION",24
"2009-09-25",5,"OBSERVATION",311
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1277
"2015-04-09",0,"OBSERVATION",14
"2013-02-20",0,"OBSERVATION",14
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20566
"2012-12-11",6,"PRESERVED_SPECIMEN",13436
"2009-09-25",6,"UNKNOWN",3253
"2010-11-17",0,"UNKNOWN",273
"2007-12-19",6,"UNKNOWN",3259
"2012-07-13",0,"UNKNOWN",273
"2012-10-31",1,"OBSERVATION",13487
"2009-06-17",4,"HUMAN_OBSERVATION",145
"2010-04-01",5,"LIVING_SPECIMEN",54
"2013-05-21",6,"UNKNOWN",46
"2014-03-28",1,"HUMAN_OBSERVATION",3032
"2015-01-19",7,"UNKNOWN",29
"2015-07-03",0,"HUMAN_OBSERVATION",120
"2017-04-12",5,"PRESERVED_SPECIMEN",1746
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",290
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",546
"2013-02-20",4,"HUMAN_OBSERVATION",364
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",1205
"2009-06-17",1,"OBSERVATION",11560
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",14
"2016-12-27",7,"UNKNOWN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",382
"2013-09-10",7,"UNKNOWN",29
"2017-12-22",6,"LIVING_SPECIMEN",563
"2017-07-24",4,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",54
"2010-04-01",0,"HUMAN_OBSERVATION",45
"2012-07-13",0,"OBSERVATION",14
"2013-12-20",6,"PRESERVED_SPECIMEN",16109
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"OBSERVATION",15021
"2013-02-20",1,"OBSERVATION",13489
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"UNKNOWN",29
"2010-11-17",1,"UNKNOWN",1740
"2007-12-19",7,"UNKNOWN",29
"2012-07-13",1,"UNKNOWN",1150
"2016-07-04",4,"HUMAN_OBSERVATION",546
"2013-05-21",7,"UNKNOWN",29
"2012-10-31",3,"UNKNOWN",10963
"2014-09-08",4,"OBSERVATION",295
"2015-07-03",1,"HUMAN_OBSERVATION",3232
"2017-04-12",6,"PRESERVED_SPECIMEN",8967
"2012-07-13",4,"HUMAN_OBSERVATION",377
"2008-10-10",0,"PRESERVED_SPECIMEN",349
"2009-04-06",5,"PRESERVED_SPECIMEN",1205
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3214
"2010-07-26",0,"UNKNOWN",272
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",11
"2016-07-04",1,"OBSERVATION",25
"2013-07-09",0,"HUMAN_OBSERVATION",120
"2013-09-10",1,"PRESERVED_SPECIMEN",11942
"2017-07-24",5,"PRESERVED_SPECIMEN",1612
"2010-04-01",1,"HUMAN_OBSERVATION",23
"2012-07-13",1,"OBSERVATION",14102
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",14
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",730
"2012-10-31",4,"UNKNOWN",657
"2014-09-08",5,"OBSERVATION",311
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",24104
"2009-04-06",6,"PRESERVED_SPECIMEN",3281
"2015-01-19",1,"MACHINE_OBSERVATION",144
"2015-04-09",6,"HUMAN_OBSERVATION",24
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2013-02-20",6,"HUMAN_OBSERVATION",11
"2011-02-21",5,"PRESERVED_SPECIMEN",1263
"2012-01-18",4,"HUMAN_OBSERVATION",377
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2010-07-26",1,"UNKNOWN",1214
"2011-09-05",5,"LIVING_SPECIMEN",54
"2013-07-09",1,"HUMAN_OBSERVATION",903
"2014-03-28",0,"OBSERVATION",14
"2017-07-24",6,"PRESERVED_SPECIMEN",12579
"2016-10-07",0,"UNKNOWN",269
"2012-03-26",5,"PRESERVED_SPECIMEN",1267
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",155
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",12637
"2013-09-10",1,"MACHINE_OBSERVATION",144
"2017-04-12",0,"HUMAN_OBSERVATION",120
"2008-06-27",5,"PRESERVED_SPECIMEN",1142
"2010-11-17",3,"UNKNOWN",8629
"2012-07-13",3,"UNKNOWN",10963
"2012-10-31",4,"OBSERVATION",373
"2017-12-22",0,"UNKNOWN",269
"2016-04-05",1,"PRESERVED_SPECIMEN",19183
"2016-07-04",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"HUMAN_OBSERVATION",546
"2012-10-31",5,"UNKNOWN",1961
"2011-09-05",0,"HUMAN_OBSERVATION",120
"2018-04-09",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"HUMAN_OBSERVATION",11
"2018-04-09",0,"PRESERVED_SPECIMEN",318
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",271
"2011-02-21",6,"PRESERVED_SPECIMEN",10676
"2009-06-17",4,"OBSERVATION",485
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",14999
"2013-09-10",3,"PRESERVED_SPECIMEN",17
"2008-04-01",0,"UNKNOWN",266
"2015-07-03",0,"OBSERVATION",14
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",865
"2012-03-26",6,"PRESERVED_SPECIMEN",11072
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",295
"2013-02-20",4,"OBSERVATION",373
"2011-06-10",5,"LIVING_SPECIMEN",54
"2017-04-12",1,"HUMAN_OBSERVATION",18583
"2008-06-27",6,"PRESERVED_SPECIMEN",3212
"2010-11-17",4,"UNKNOWN",657
"2012-07-13",4,"UNKNOWN",657
"2012-10-31",5,"OBSERVATION",311
"2017-12-22",1,"UNKNOWN",1016
"2009-12-16",0,"UNKNOWN",271
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",109
"2011-09-05",1,"HUMAN_OBSERVATION",392
"2013-07-09",0,"UNKNOWN",270
"2010-04-01",0,"OBSERVATION",33
"2015-07-03",4,"HUMAN_OBSERVATION",546
"2018-04-09",1,"PRESERVED_SPECIMEN",18883
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",1980
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",311
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",300
"2016-07-04",4,"OBSERVATION",295
"2011-06-10",0,"HUMAN_OBSERVATION",120
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2008-04-01",1,"UNKNOWN",1079
"2015-07-03",1,"OBSERVATION",15021
"2010-04-01",4,"HUMAN_OBSERVATION",200
"2012-07-13",4,"OBSERVATION",373
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",21
"2015-04-09",5,"OBSERVATION",311
"2009-12-16",0,"OBSERVATION",33
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",311
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"UNKNOWN",1961
"2012-07-13",5,"UNKNOWN",1961
"2013-07-09",0,"OBSERVATION",14
"2016-04-05",3,"PRESERVED_SPECIMEN",17
"2009-12-16",1,"UNKNOWN",1979
"2014-03-28",6,"HUMAN_OBSERVATION",24
"2012-10-31",7,"UNKNOWN",29
"2013-07-09",1,"UNKNOWN",990
"2010-04-01",1,"OBSERVATION",11731
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",145
"2012-03-26",0,"HUMAN_OBSERVATION",120
"2014-09-08",0,"UNKNOWN",782
"2016-07-04",5,"LIVING_SPECIMEN",54
"2017-10-12",1,"PRESERVED_SPECIMEN",19337
"2010-07-26",4,"UNKNOWN",657
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",311
"2013-07-09",4,"HUMAN_OBSERVATION",364
"2011-06-10",1,"HUMAN_OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",1283
"2018-04-09",1,"MACHINE_OBSERVATION",159
"2016-10-07",3,"UNKNOWN",5482
"2012-07-13",5,"OBSERVATION",311
"2011-09-05",0,"UNKNOWN",273
"2009-12-16",1,"OBSERVATION",11731
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",373
"2010-11-17",6,"UNKNOWN",107
"2012-07-13",6,"UNKNOWN",110
"2017-12-22",3,"UNKNOWN",5482
"2013-07-09",1,"OBSERVATION",13489
"2016-04-05",4,"PRESERVED_SPECIMEN",53
"2015-07-03",6,"HUMAN_OBSERVATION",24
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",1205
"2017-04-12",0,"OBSERVATION",14
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",392
"2014-09-08",1,"UNKNOWN",5036
"2010-07-26",5,"UNKNOWN",1963
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",33
"2014-03-28",4,"OBSERVATION",295
"2013-09-10",6,"PRESERVED_SPECIMEN",16110
"2011-09-05",0,"OBSERVATION",14
"2016-10-07",4,"UNKNOWN",11
"2011-09-05",1,"UNKNOWN",1702
"2012-01-18",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",311
"2017-04-12",4,"HUMAN_OBSERVATION",546
"2010-11-17",7,"UNKNOWN",29
"2012-07-13",7,"UNKNOWN",29
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",1034
"2016-04-05",5,"PRESERVED_SPECIMEN",1564
"2009-12-16",3,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",367
"2013-07-09",3,"UNKNOWN",10911
"2018-04-09",4,"PRESERVED_SPECIMEN",60
"2008-10-10",6,"PRESERVED_SPECIMEN",3130
"2017-04-12",1,"OBSERVATION",25
"2010-04-01",4,"UNKNOWN",657
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",3252
"2014-03-28",5,"LIVING_SPECIMEN",54
